rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
707,13239,3,Quitman County,GA,1044,Donald Trump,Georgia,575,461,8
708,13243,3,Randolph County,GA,2897,Hillary Clinton,Georgia,1271,1598,28
709,13245,3,Richmond County,GA,75086,Hillary Clinton,Georgia,24461,48814,1811
710,13249,3,Schley County,GA,1909,Donald Trump,Georgia,1472,401,36
711,13251,3,Screven County,GA,5699,Donald Trump,Georgia,3305,2300,94
712,13253,3,Seminole County,GA,3582,Donald Trump,Georgia,2345,1189,48
713,13255,3,Spalding County,GA,25600,Donald Trump,Georgia,15646,9357,597
714,13259,3,Stewart County,GA,2055,Hillary Clinton,Georgia,805,1222,28
715,13261,3,Sumter County,GA,10974,Hillary Clinton,Georgia,5276,5520,178
716,13263,3,Talbot County,GA,3244,Hillary Clinton,Georgia,1196,2002,46
717,13265,3,Taliaferro County,GA,897,Hillary Clinton,Georgia,349,545,3
718,13267,3,Tattnall County,GA,6886,Donald Trump,Georgia,5096,1681,109
719,13269,3,Taylor County,GA,3405,Donald Trump,Georgia,2064,1296,45
720,13271,3,Telfair County,GA,3795,Donald Trump,Georgia,2450,1313,32
721,13273,3,Terrell County,GA,4181,Hillary Clinton,Georgia,1874,2267,40
722,13275,3,Thomas County,GA,18738,Donald Trump,Georgia,11228,7142,368
723,13277,3,Tift County,GA,14175,Donald Trump,Georgia,9584,4347,244
724,13283,3,Treutlen County,GA,2703,Donald Trump,Georgia,1809,862,32
725,13285,3,Troup County,GA,26024,Donald Trump,Georgia,15750,9713,561
726,13287,3,Turner County,GA,3394,Donald Trump,Georgia,2095,1246,53
727,13289,3,Twiggs County,GA,4056,Donald Trump,Georgia,2035,1971,50
728,13299,3,Ware County,GA,12159,Donald Trump,Georgia,8513,3440,206
729,13301,3,Warren County,GA,2333,Hillary Clinton,Georgia,991,1314,28
730,13303,3,Washington County,GA,8447,Hillary Clinton,Georgia,4149,4200,98
731,13307,3,Webster County,GA,1116,Donald Trump,Georgia,630,473,13
732,13309,3,Wheeler County,GA,2102,Donald Trump,Georgia,1421,646,35
733,13315,3,Wilcox County,GA,2973,Donald Trump,Georgia,2096,852,25
734,13317,3,Wilkes County,GA,4477,Donald Trump,Georgia,2572,1848,57
735,13319,3,Wilkinson County,GA,4278,Donald Trump,Georgia,2333,1894,51
736,17003,3,Alexander County,IL,2820,Donald Trump,Illinois,1496,1262,62
737,17153,3,Pulaski County,IL,2712,Donald Trump,Illinois,1675,962,75
738,20209,3,Wyandotte County,KS,48624,Hillary Clinton,Kansas,15806,30146,2672
739,21075,3,Fulton County,KY,2382,Donald Trump,Kentucky,1549,774,59
740,22001,3,Acadia Parish,LA,27389,Donald Trump,Louisiana,21162,5638,589
741,22003,3,Allen Parish,LA,9245,Donald Trump,Louisiana,6867,2106,272
742,22007,3,Assumption Parish,LA,10904,Donald Trump,Louisiana,6714,3931,259
743,22009,3,Avoyelles Parish,LA,16586,Donald Trump,Louisiana,11165,5035,386
744,22013,3,Bienville Parish,LA,7005,Donald Trump,Louisiana,3756,3129,120
745,22017,3,Caddo Parish,LA,105804,Hillary Clinton,Louisiana,49006,53483,3315
746,22027,3,Claiborne Parish,LA,6421,Donald Trump,Louisiana,3585,2717,119
747,22029,3,Concordia Parish,LA,8872,Donald Trump,Louisiana,5477,3272,123
748,22031,3,De Soto Parish,LA,13500,Donald Trump,Louisiana,8068,5165,267
749,22035,3,East Carroll Parish,LA,2939,Hillary Clinton,Louisiana,1059,1838,42
750,22037,3,East Feliciana Parish,LA,10042,Donald Trump,Louisiana,5569,4235,238
751,22039,3,Evangeline Parish,LA,14882,Donald Trump,Louisiana,10360,4208,314
752,22045,3,Iberia Parish,LA,32454,Donald Trump,Louisiana,20903,10698,853
753,22047,3,Iberville Parish,LA,16043,Hillary Clinton,Louisiana,7320,8324,399
754,22053,3,Jefferson Davis Parish,LA,14277,Donald Trump,Louisiana,10775,3080,422
755,22057,3,Lafourche Parish,LA,41645,Donald Trump,Louisiana,31959,8423,1263
756,22061,3,Lincoln Parish,LA,18669,Donald Trump,Louisiana,10761,7107,801
757,22065,3,Madison Parish,LA,4732,Hillary Clinton,Louisiana,1927,2744,61
758,22067,3,Morehouse Parish,LA,11852,Donald Trump,Louisiana,6502,5155,195
759,22069,3,Natchitoches Parish,LA,16621,Donald Trump,Louisiana,8968,7144,509
760,22071,3,Orleans Parish,LA,165812,Hillary Clinton,Louisiana,24292,133996,7524
761,22073,3,Ouachita Parish,LA,68017,Donald Trump,Louisiana,41734,24428,1855
762,22077,3,Pointe Coupee Parish,LA,11761,Donald Trump,Louisiana,6789,4764,208
763,22079,3,Rapides Parish,LA,56844,Donald Trump,Louisiana,36816,18322,1706
764,22081,3,Red River Parish,LA,4422,Donald Trump,Louisiana,2391,1938,93
765,22083,3,Richland Parish,LA,9597,Donald Trump,Louisiana,6287,3157,153
766,22089,3,St. Charles Parish,LA,26192,Donald Trump,Louisiana,16621,8559,1012
767,22091,3,St. Helena Parish,LA,5964,Hillary Clinton,Louisiana,2497,3353,114
768,22093,3,St. James Parish,LA,12085,Hillary Clinton,Louisiana,5456,6418,211
769,22095,3,St. John the Baptist Parish,LA,20743,Hillary Clinton,Louisiana,7569,12661,513
770,22097,3,St. Landry Parish,LA,39977,Donald Trump,Louisiana,21971,17209,797
771,22099,3,St. Martin Parish,LA,25750,Donald Trump,Louisiana,16873,8266,611
772,22101,3,St. Mary Parish,LA,22877,Donald Trump,Louisiana,14359,8050,468
773,22107,3,Tensas Parish,LA,2548,Hillary Clinton,Louisiana,1182,1332,34
774,22109,3,Terrebonne Parish,LA,43896,Donald Trump,Louisiana,31902,10665,1329
775,22113,3,Vermilion Parish,LA,25632,Donald Trump,Louisiana,20063,4857,712
776,22117,3,Washington Parish,LA,18628,Donald Trump,Louisiana,12556,5692,380
777,22119,3,Webster Parish,LA,18145,Donald Trump,Louisiana,11542,6260,343
778,22125,3,West Feliciana Parish,LA,5799,Donald Trump,Louisiana,3390,2248,161
779,24019,3,Dorchester County,MD,15104,Donald Trump,Maryland,8413,6245,446
780,28001,3,Adams County,MS,13836,Hillary Clinton,Mississippi,5874,7757,205
781,28005,3,Amite County,MS,7050,Donald Trump,Mississippi,4289,2697,64
782,28007,3,Attala County,MS,8256,Donald Trump,Mississippi,4897,3242,117
783,28011,3,Bolivar County,MS,13824,Hillary Clinton,Mississippi,4590,9046,188
784,28013,3,Calhoun County,MS,6396,Donald Trump,Mississippi,4390,1910,96
785,28015,3,Carroll County,MS,5528,Donald Trump,Mississippi,3799,1680,49
786,28017,3,Chickasaw County,MS,7890,Donald Trump,Mississippi,4127,3649,114
787,28021,3,Claiborne County,MS,4272,Hillary Clinton,Mississippi,540,3708,24
788,28025,3,Clay County,MS,10003,Hillary Clinton,Mississippi,4150,5722,131
789,28027,3,Coahoma County,MS,8912,Hillary Clinton,Mississippi,2426,6378,108
790,28029,3,Copiah County,MS,12982,Hillary Clinton,Mississippi,6103,6741,138
791,28031,3,Covington County,MS,8811,Donald Trump,Mississippi,5435,3276,100
792,28035,3,Forrest County,MS,28064,Donald Trump,Mississippi,15461,11716,887
793,28043,3,Grenada County,MS,10513,Donald Trump,Mississippi,5970,4424,119
794,28049,3,Hinds County,MS,94681,Hillary Clinton,Mississippi,25275,67594,1812
795,28051,3,Holmes County,MS,8076,Hillary Clinton,Mississippi,1309,6689,78
796,28053,3,Humphreys County,MS,4253,Hillary Clinton,Mississippi,1151,3071,31
797,28055,3,Issaquena County,MS,699,Hillary Clinton,Mississippi,298,395,6
798,28061,3,Jasper County,MS,8475,Hillary Clinton,Mississippi,4038,4368,69
799,28063,3,Jefferson County,MS,3860,Hillary Clinton,Mississippi,490,3337,33
800,28065,3,Jefferson Davis County,MS,6237,Hillary Clinton,Mississippi,2466,3720,51
801,28067,3,Jones County,MS,28352,Donald Trump,Mississippi,20133,7791,428
802,28069,3,Kemper County,MS,4639,Hillary Clinton,Mississippi,1778,2827,34
803,28075,3,Lauderdale County,MS,29506,Donald Trump,Mississippi,17741,11269,496
804,28081,3,Lee County,MS,32913,Donald Trump,Mississippi,22220,10029,664
805,28083,3,Leflore County,MS,11140,Hillary Clinton,Mississippi,3212,7787,141
806,28085,3,Lincoln County,MS,15193,Donald Trump,Mississippi,10550,4458,185
807,28087,3,Lowndes County,MS,25575,Donald Trump,Mississippi,13271,11819,485
808,28093,3,Marshall County,MS,14839,Hillary Clinton,Mississippi,6587,8023,229
809,28095,3,Monroe County,MS,15884,Donald Trump,Mississippi,10167,5524,193
810,28097,3,Montgomery County,MS,4996,Donald Trump,Mississippi,2818,2115,63
811,28101,3,Newton County,MS,9438,Donald Trump,Mississippi,6548,2756,134
812,28103,3,Noxubee County,MS,5574,Hillary Clinton,Mississippi,1200,4347,27
813,28107,3,Panola County,MS,15064,Donald Trump,Mississippi,7449,7431,184
814,28113,3,Pike County,MS,16310,Hillary Clinton,Mississippi,8009,8043,258
815,28119,3,Quitman County,MS,3365,Hillary Clinton,Mississippi,1001,2312,52
816,28125,3,Sharkey County,MS,2190,Hillary Clinton,Mississippi,692,1479,19
817,28133,3,Sunflower County,MS,9598,Hillary Clinton,Mississippi,2794,6725,79
818,28135,3,Tallahatchie County,MS,5870,Hillary Clinton,Mississippi,2462,3337,71
819,28137,3,Tate County,MS,11627,Donald Trump,Mississippi,7495,3926,206
820,28143,3,Tunica County,MS,3567,Hillary Clinton,Mississippi,853,2667,47
821,28147,3,Walthall County,MS,6919,Donald Trump,Mississippi,4056,2790,73
822,28149,3,Warren County,MS,19416,Donald Trump,Mississippi,9767,9284,365
823,28151,3,Washington County,MS,16825,Hillary Clinton,Mississippi,5244,11380,201
824,28157,3,Wilkinson County,MS,4218,Hillary Clinton,Mississippi,1318,2857,43
825,28159,3,Winston County,MS,8881,Donald Trump,Mississippi,4910,3850,121
826,28161,3,Yalobusha County,MS,6077,Donald Trump,Mississippi,3376,2582,119
827,28163,3,Yazoo County,MS,10070,Hillary Clinton,Mississippi,4598,5369,103
828,29133,3,Mississippi County,MO,5165,Donald Trump,Missouri,3600,1458,107
829,29155,3,Pemiscot County,MO,6027,Donald Trump,Missouri,3964,1947,116
830,37007,3,Anson County,NC,10494,Hillary Clinton,North Carolina,4506,5859,129
831,37015,3,Bertie County,NC,9304,Hillary Clinton,North Carolina,3456,5778,70
832,37017,3,Bladen County,NC,15820,Donald Trump,North Carolina,8550,7058,212
833,37033,3,Caswell County,NC,11032,Donald Trump,North Carolina,6026,4792,214
834,37041,3,Chowan County,NC,7168,Donald Trump,North Carolina,4014,2992,162
835,37047,3,Columbus County,NC,23641,Donald Trump,North Carolina,14272,9063,306
836,37061,3,Duplin County,NC,20760,Donald Trump,North Carolina,12217,8283,260
837,37065,3,Edgecombe County,NC,24769,Hillary Clinton,North Carolina,8261,16224,284
838,37069,3,Franklin County,NC,30019,Donald Trump,North Carolina,16368,12874,777
839,37077,3,Granville County,NC,27096,Donald Trump,North Carolina,13591,12909,596
840,37079,3,Greene County,NC,8064,Donald Trump,North Carolina,4374,3605,85
841,37083,3,Halifax County,NC,25069,Hillary Clinton,North Carolina,9031,15748,290
842,37091,3,Hertford County,NC,10142,Hillary Clinton,North Carolina,3099,6910,133
843,37095,3,Hyde County,NC,2295,Donald Trump,North Carolina,1288,965,42
844,37103,3,Jones County,NC,5098,Donald Trump,North Carolina,2974,2065,59
845,37105,3,Lee County,NC,24865,Donald Trump,North Carolina,13712,10469,684
846,37107,3,Lenoir County,NC,26645,Donald Trump,North Carolina,13613,12634,398
847,37117,3,Martin County,NC,11908,Donald Trump,North Carolina,5897,5846,165
848,37123,3,Montgomery County,NC,11483,Donald Trump,North Carolina,7130,4150,203
849,37127,3,Nash County,NC,47304,Donald Trump,North Carolina,23319,23235,750
850,37131,3,Northampton County,NC,9819,Hillary Clinton,North Carolina,3582,6144,93
851,37137,3,Pamlico County,NC,6830,Donald Trump,North Carolina,4258,2448,124
852,37141,3,Pender County,NC,27676,Donald Trump,North Carolina,17639,9354,683
853,37143,3,Perquimans County,NC,6658,Donald Trump,North Carolina,4177,2319,162
854,37145,3,Person County,NC,19437,Donald Trump,North Carolina,11185,7833,419
855,37147,3,Pitt County,NC,79677,Hillary Clinton,North Carolina,35691,41824,2162
856,37153,3,Richmond County,NC,19217,Donald Trump,North Carolina,10383,8501,333
857,37157,3,Rockingham County,NC,41929,Donald Trump,North Carolina,26830,14228,871
858,37159,3,Rowan County,NC,63727,Donald Trump,North Carolina,42810,19400,1517
859,37163,3,Sampson County,NC,25778,Donald Trump,North Carolina,14838,10547,393
860,37165,3,Scotland County,NC,13829,Hillary Clinton,North Carolina,6256,7319,254
861,37177,3,Tyrrell County,NC,1723,Donald Trump,North Carolina,975,720,28
862,37181,3,Vance County,NC,19855,Hillary Clinton,North Carolina,7332,12229,294
863,37185,3,Warren County,NC,9773,Hillary Clinton,North Carolina,3214,6413,146
864,37187,3,Washington County,NC,6139,Hillary Clinton,North Carolina,2564,3510,65
865,37195,3,Wilson County,NC,37861,Hillary Clinton,North Carolina,17531,19663,667
866,45001,3,Abbeville County,SC,10775,Donald Trump,South Carolina,6763,3741,271
867,45003,3,Aiken County,SC,74851,Donald Trump,South Carolina,46025,25455,3371
868,45005,3,Allendale County,SC,3592,Hillary Clinton,South Carolina,789,2735,68
869,45009,3,Bamberg County,SC,6214,Hillary Clinton,South Carolina,2204,3898,112
870,45011,3,Barnwell County,SC,9485,Donald Trump,South Carolina,4889,4400,196
871,45017,3,Calhoun County,SC,7549,Donald Trump,South Carolina,3787,3573,189
872,45023,3,Chester County,SC,14192,Donald Trump,South Carolina,7265,6579,348
873,45025,3,Chesterfield County,SC,16581,Donald Trump,South Carolina,9312,6858,411
874,45027,3,Clarendon County,SC,15395,Hillary Clinton,South Carolina,7386,7732,277
875,45029,3,Colleton County,SC,17251,Donald Trump,South Carolina,9091,7627,533
876,45031,3,Darlington County,SC,29674,Donald Trump,South Carolina,14989,13888,797
877,45033,3,Dillon County,SC,11698,Hillary Clinton,South Carolina,5637,5834,227
878,45037,3,Edgefield County,SC,11644,Donald Trump,South Carolina,6842,4491,311
879,45039,3,Fairfield County,SC,11267,Hillary Clinton,South Carolina,4027,6945,295
880,45041,3,Florence County,SC,57931,Donald Trump,South Carolina,29573,26710,1648
881,45043,3,Georgetown County,SC,31657,Donald Trump,South Carolina,17389,13310,958
882,45049,3,Hampton County,SC,8806,Hillary Clinton,South Carolina,3488,5170,148
883,45053,3,Jasper County,SC,11427,Hillary Clinton,South Carolina,5187,5956,284
884,45055,3,Kershaw County,SC,28995,Donald Trump,South Carolina,17542,10330,1123
885,45057,3,Lancaster County,SC,38938,Donald Trump,South Carolina,23719,13812,1407
886,45061,3,Lee County,SC,8156,Hillary Clinton,South Carolina,2803,5199,154
887,45065,3,McCormick County,SC,5216,Donald Trump,South Carolina,2652,2479,85
888,45067,3,Marion County,SC,14276,Hillary Clinton,South Carolina,5444,8569,263
889,45069,3,Marlboro County,SC,10389,Hillary Clinton,South Carolina,4267,5954,168
890,45071,3,Newberry County,SC,16807,Donald Trump,South Carolina,10017,6217,573
891,45075,3,Orangeburg County,SC,38910,Hillary Clinton,South Carolina,11931,26318,661
892,45079,3,Richland County,SC,168722,Hillary Clinton,South Carolina,52469,108000,8253
893,45081,3,Saluda County,SC,8564,Donald Trump,South Carolina,5526,2813,225
894,45085,3,Sumter County,SC,44086,Hillary Clinton,South Carolina,18745,24047,1294
895,45087,3,Union County,SC,12092,Donald Trump,South Carolina,7061,4729,302
896,45089,3,Williamsburg County,SC,15054,Hillary Clinton,South Carolina,4864,9953,237
897,47069,3,Hardeman County,TN,9260,Donald Trump,Tennessee,4919,4185,156
898,47075,3,Haywood County,TN,6834,Hillary Clinton,Tennessee,3013,3711,110
899,47095,3,Lake County,TN,1970,Donald Trump,Tennessee,1357,577,36
900,47097,3,Lauderdale County,TN,8078,Donald Trump,Tennessee,4884,3056,138
901,47113,3,Madison County,TN,37788,Donald Trump,Tennessee,21335,15448,1005
902,47157,3,Shelby County,TN,335778,Hillary Clinton,Tennessee,116344,208992,10442
903,48001,3,Anderson County,TX,16935,Donald Trump,Texas,13201,3369,365
904,48005,3,Angelina County,TX,29872,Donald Trump,Texas,21668,7538,666
905,48037,3,Bowie County,TX,34489,Donald Trump,Texas,24924,8838,727
906,48063,3,Camp County,TX,4542,Donald Trump,Texas,3201,1260,81
907,48073,3,Cherokee County,TX,16727,Donald Trump,Texas,12919,3469,339
908,48145,3,Falls County,TX,5238,Donald Trump,Texas,3441,1684,113
909,48185,3,Grimes County,TX,9528,Donald Trump,Texas,7065,2194,269
910,48203,3,Harrison County,TX,26425,Donald Trump,Texas,18749,7151,525
911,48225,3,Houston County,TX,8302,Donald Trump,Texas,6205,1978,119
912,48245,3,Jefferson County,TX,87439,Donald Trump,Texas,42862,42443,2134
913,48313,3,Madison County,TX,4285,Donald Trump,Texas,3351,881,53
914,48315,3,Marion County,TX,4232,Donald Trump,Texas,2983,1165,84
915,48349,3,Navarro County,TX,16397,Donald Trump,Texas,11994,4002,401
916,48351,3,Newton County,TX,5523,Donald Trump,Texas,4288,1156,79
917,48373,3,Polk County,TX,19816,Donald Trump,Texas,15176,4187,453
918,48395,3,Robertson County,TX,7013,Donald Trump,Texas,4668,2203,142
919,48405,3,San Augustine County,TX,3568,Donald Trump,Texas,2622,910,36
920,48407,3,San Jacinto County,TX,10319,Donald Trump,Texas,8059,2038,222
921,48419,3,Shelby County,TX,9081,Donald Trump,Texas,7179,1758,144
922,51001,3,Accomack County,VA,15765,Donald Trump,Virginia,8583,6740,442
923,51009,3,Amherst County,VA,15317,Donald Trump,Virginia,9719,5057,541
924,51011,3,Appomattox County,VA,7955,Donald Trump,Virginia,5715,2023,217
925,51025,3,Brunswick County,VA,7654,Hillary Clinton,Virginia,3046,4481,127
926,51029,3,Buckingham County,VA,7265,Donald Trump,Virginia,3950,3128,187
927,51031,3,Campbell County,VA,27401,Donald Trump,Virginia,19551,6664,1186
928,51036,3,Charles City County,VA,4093,Hillary Clinton,Virginia,1476,2496,121
929,51049,3,Cumberland County,VA,4884,Donald Trump,Virginia,2697,2036,151
930,51053,3,Dinwiddie County,VA,13533,Donald Trump,Virginia,7447,5765,321
931,51057,3,Essex County,VA,5355,Donald Trump,Virginia,2657,2542,156
932,51081,3,Greensville County,VA,4363,Hillary Clinton,Virginia,1737,2558,68
933,51083,3,Halifax County,VA,16959,Donald Trump,Virginia,9704,6897,358
934,51089,3,Henry County,VA,24029,Donald Trump,Virginia,15208,8198,623
935,51097,3,King and Queen County,VA,3673,Donald Trump,Virginia,2099,1468,106
936,51111,3,Lunenburg County,VA,5576,Donald Trump,Virginia,3204,2227,145
937,51117,3,Mecklenburg County,VA,14896,Donald Trump,Virginia,8288,6285,323
938,51131,3,Northampton County,VA,6134,Hillary Clinton,Virginia,2686,3255,193
939,51135,3,Nottoway County,VA,6717,Donald Trump,Virginia,3712,2829,176
940,51143,3,Pittsylvania County,VA,31503,Donald Trump,Virginia,21554,9199,750
941,51159,3,Richmond County,VA,3651,Donald Trump,Virginia,2213,1347,91
942,51175,3,Southampton County,VA,8872,Donald Trump,Virginia,5035,3595,242
943,51181,3,Surry County,VA,4218,Hillary Clinton,Virginia,1819,2272,127
944,51183,3,Sussex County,VA,5041,Hillary Clinton,Virginia,2055,2879,107
945,51193,3,Westmoreland County,VA,8531,Donald Trump,Virginia,4448,3836,247
946,51590,3,Danville city,VA,18867,Hillary Clinton,Virginia,7303,11059,505
947,51595,3,Emporia city,VA,2363,Hillary Clinton,Virginia,789,1530,44
948,51620,3,Franklin city,VA,4043,Hillary Clinton,Virginia,1421,2519,103
949,51650,3,Hampton city,VA,61897,Hillary Clinton,Virginia,17902,41312,2683
950,51670,3,Hopewell city,VA,8970,Hillary Clinton,Virginia,3885,4724,361
951,51690,3,Martinsville city,VA,5876,Hillary Clinton,Virginia,2149,3533,194
952,51700,3,Newport News city,VA,75139,Hillary Clinton,Virginia,25468,45618,4053
953,51710,3,Norfolk city,VA,82850,Hillary Clinton,Virginia,21552,57023,4275
954,51730,3,Petersburg city,VA,13736,Hillary Clinton,Virginia,1451,12021,264
955,51740,3,Portsmouth city,VA,43042,Hillary Clinton,Virginia,12795,28497,1750
956,51760,3,Richmond city,VA,102715,Hillary Clinton,Virginia,15581,81259,5875
957,1007,4,Bibb County,AL,8753,Donald Trump,Alabama,6738,1874,141
958,1009,4,Blount County,AL,25442,Donald Trump,Alabama,22859,2156,427
959,1015,4,Calhoun County,AL,47485,Donald Trump,Alabama,32865,13242,1378
960,1021,4,Chilton County,AL,18272,Donald Trump,Alabama,15081,2911,280
961,1027,4,Clay County,AL,6591,Donald Trump,Alabama,5245,1237,109
962,1029,4,Cleburne County,AL,6558,Donald Trump,Alabama,5764,684,110
963,1033,4,Colbert County,AL,24676,Donald Trump,Alabama,16746,7312,618
964,1039,4,Covington County,AL,15873,Donald Trump,Alabama,13267,2387,219
965,1041,4,Crenshaw County,AL,6256,Donald Trump,Alabama,4513,1664,79
966,1043,4,Cullman County,AL,37608,Donald Trump,Alabama,32989,3798,821
967,1049,4,DeKalb County,AL,25637,Donald Trump,Alabama,21405,3622,610
968,1055,4,Etowah County,AL,43794,Donald Trump,Alabama,32353,10442,999
969,1057,4,Fayette County,AL,8207,Donald Trump,Alabama,6712,1362,133
970,1059,4,Franklin County,AL,11955,Donald Trump,Alabama,9466,2197,292
971,1061,4,Geneva County,AL,11692,Donald Trump,Alabama,9994,1525,173
972,1067,4,Henry County,AL,8032,Donald Trump,Alabama,5632,2292,108
973,1071,4,Jackson County,AL,20828,Donald Trump,Alabama,16672,3673,483
974,1075,4,Lamar County,AL,6936,Donald Trump,Alabama,5823,1036,77
975,1077,4,Lauderdale County,AL,39060,Donald Trump,Alabama,27899,9952,1209
976,1079,4,Lawrence County,AL,14741,Donald Trump,Alabama,10833,3627,281
977,1093,4,Marion County,AL,12913,Donald Trump,Alabama,11274,1432,207
978,1095,4,Marshall County,AL,34986,Donald Trump,Alabama,29233,4917,836
979,1103,4,Morgan County,AL,50126,Donald Trump,Alabama,37486,11254,1386
980,1111,4,Randolph County,AL,10139,Donald Trump,Alabama,7705,2291,143
981,1121,4,Talladega County,AL,33252,Donald Trump,Alabama,20614,12121,517
982,1123,4,Tallapoosa County,AL,19398,Donald Trump,Alabama,13594,5519,285
983,1127,4,Walker County,AL,29313,Donald Trump,Alabama,24266,4497,550
984,1129,4,Washington County,AL,8511,Donald Trump,Alabama,6042,2374,95
985,1133,4,Winston County,AL,10260,Donald Trump,Alabama,9228,872,160
986,5001,4,Arkansas County,AR,6212,Donald Trump,Arkansas,3826,1939,447
987,5009,4,Boone County,AR,16111,Donald Trump,Arkansas,12235,2926,950
988,5025,4,Cleveland County,AR,3354,Donald Trump,Arkansas,2462,723,169
989,5029,4,Conway County,AR,7927,Donald Trump,Arkansas,4849,2656,422
990,5033,4,Crawford County,AR,22450,Donald Trump,Arkansas,16686,4488,1276
991,5037,4,Cross County,AR,6874,Donald Trump,Arkansas,4584,1999,291
992,5051,4,Garland County,AR,40805,Donald Trump,Arkansas,26087,12311,2407
993,5053,4,Grant County,AR,7445,Donald Trump,Arkansas,5725,1373,347
994,5055,4,Greene County,AR,14600,Donald Trump,Arkansas,10720,3071,809
995,5059,4,Hot Spring County,AR,11944,Donald Trump,Arkansas,8172,3149,623
996,5063,4,Independence County,AR,13614,Donald Trump,Arkansas,9936,2881,797
997,5067,4,Jackson County,AR,5156,Donald Trump,Arkansas,3267,1583,306
998,5071,4,Johnson County,AR,9112,Donald Trump,Arkansas,6091,2427,594
999,5081,4,Little River County,AR,5227,Donald Trump,Arkansas,3605,1397,225
1000,5083,4,Logan County,AR,7921,Donald Trump,Arkansas,5746,1715,460
