rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
1886,12049,8,Hardee County,FL,7583,Donald Trump,Florida,5242,2149,192
1887,12051,8,Hendry County,FL,11115,Donald Trump,Florida,6195,4615,305
1888,12097,8,Osceola County,FL,140206,Hillary Clinton,Florida,50301,85458,4447
2677,12001,11,Alachua County,FL,128569,Hillary Clinton,Florida,46834,75820,5915
2678,12073,11,Leon County,FL,152115,Hillary Clinton,Florida,53821,92068,6226
3028,12031,14,Duval County,FL,432684,Donald Trump,Florida,211672,205704,15308
3029,12086,14,Miami-Dade County,FL,980204,Hillary Clinton,Florida,333999,624146,22059
3164,12019,1,Clay County,FL,106483,Donald Trump,Florida,74963,27822,3698
3165,12089,1,Nassau County,FL,46607,Donald Trump,Florida,34266,10869,1472
3166,12109,1,St. Johns County,FL,136513,Donald Trump,Florida,88684,43099,4730
3167,12113,1,Santa Rosa County,FL,87744,Donald Trump,Florida,65339,18464,3941
3168,12129,1,Wakulla County,FL,15350,Donald Trump,Florida,10512,4348,490
3434,12009,2,Brevard County,FL,314744,Donald Trump,Florida,181848,119679,13217
3435,12015,2,Charlotte County,FL,96371,Donald Trump,Florida,60218,33445,2708
3436,12017,2,Citrus County,FL,79699,Donald Trump,Florida,54456,22789,2454
3437,12021,2,Collier County,FL,170788,Donald Trump,Florida,105423,61085,4280
3438,12035,2,Flagler County,FL,57503,Donald Trump,Florida,33850,22026,1627
3439,12043,2,Glades County,FL,4353,Donald Trump,Florida,2996,1271,86
3440,12045,2,Gulf County,FL,7293,Donald Trump,Florida,5329,1720,244
3441,12053,2,Hernando County,FL,93793,Donald Trump,Florida,58970,31795,3028
3442,12055,2,Highlands County,FL,45686,Donald Trump,Florida,29565,14937,1184
3443,12061,2,Indian River County,FL,80007,Donald Trump,Florida,48620,29043,2344
3444,12063,2,Jackson County,FL,21039,Donald Trump,Florida,14257,6397,385
3445,12067,2,Lafayette County,FL,3392,Donald Trump,Florida,2809,518,65
3446,12069,2,Lake County,FL,170462,Donald Trump,Florida,102188,62838,5436
3447,12071,2,Lee County,FL,326418,Donald Trump,Florida,191551,124908,9959
3448,12081,2,Manatee County,FL,178954,Donald Trump,Florida,101944,71224,5786
3449,12083,2,Marion County,FL,174698,Donald Trump,Florida,107833,62041,4824
3450,12085,2,Martin County,FL,85792,Donald Trump,Florida,53204,30185,2403
3451,12087,2,Monroe County,FL,42478,Donald Trump,Florida,21904,18971,1603
3452,12093,2,Okeechobee County,FL,13653,Donald Trump,Florida,9356,3959,338
3453,12101,2,Pasco County,FL,241131,Donald Trump,Florida,142101,90142,8888
3454,12105,2,Polk County,FL,284311,Donald Trump,Florida,157430,117433,9448
3455,12111,2,St. Lucie County,FL,140847,Donald Trump,Florida,70289,66881,3677
3456,12115,2,Sarasota County,FL,229058,Donald Trump,Florida,124438,97870,6750
3457,12119,2,Sumter County,FL,76664,Donald Trump,Florida,52730,22638,1296
3458,12125,2,Union County,FL,5694,Donald Trump,Florida,4568,1014,112
3459,12127,2,Volusia County,FL,260860,Donald Trump,Florida,143007,109091,8762
3460,12131,2,Walton County,FL,33637,Donald Trump,Florida,25756,6876,1005
3780,12007,3,Bradford County,FL,12098,Donald Trump,Florida,8913,2924,261
3781,12013,3,Calhoun County,FL,6081,Donald Trump,Florida,4655,1241,185
3782,12023,3,Columbia County,FL,28707,Donald Trump,Florida,20368,7601,738
3783,12037,3,Franklin County,FL,6015,Donald Trump,Florida,4125,1744,146
3784,12039,3,Gadsden County,FL,22113,Hillary Clinton,Florida,6728,15020,365
3785,12047,3,Hamilton County,FL,5460,Donald Trump,Florida,3443,1904,113
3786,12065,3,Jefferson County,FL,7645,Donald Trump,Florida,3930,3541,174
3787,12075,3,Levy County,FL,19395,Donald Trump,Florida,13775,5101,519
3788,12077,3,Liberty County,FL,3296,Donald Trump,Florida,2543,651,102
3789,12079,3,Madison County,FL,8505,Donald Trump,Florida,4851,3526,128
3790,12107,3,Putnam County,FL,33117,Donald Trump,Florida,22138,10094,885
3791,12121,3,Suwannee County,FL,18693,Donald Trump,Florida,14287,3964,442
3792,12123,3,Taylor County,FL,9290,Donald Trump,Florida,6930,2152,208
3793,12133,3,Washington County,FL,11156,Donald Trump,Florida,8637,2264,255
4150,12041,4,Gilchrist County,FL,8420,Donald Trump,Florida,6740,1458,222
4151,12059,4,Holmes County,FL,8514,Donald Trump,Florida,7483,853,178
4490,12029,5,Dixie County,FL,7202,Donald Trump,Florida,5822,1270,110
4824,12003,6,Baker County,FL,12634,Donald Trump,Florida,10294,2112,228
4825,12005,6,Bay County,FL,87449,Donald Trump,Florida,62194,21797,3458
4826,12033,6,Escambia County,FL,152467,Donald Trump,Florida,88808,57461,6198
4827,12091,6,Okaloosa County,FL,100852,Donald Trump,Florida,71893,23780,5179
4918,12011,7,Broward County,FL,831950,Hillary Clinton,Florida,260951,553320,17679
4919,12057,7,Hillsborough County,FL,597646,Hillary Clinton,Florida,266870,307896,22880
4920,12095,7,Orange County,FL,546263,Hillary Clinton,Florida,195216,329894,21153
4921,12099,7,Palm Beach County,FL,662322,Hillary Clinton,Florida,272402,374673,15247
4922,12103,7,Pinellas County,FL,492393,Donald Trump,Florida,239201,233701,19491
4923,12117,7,Seminole County,FL,224887,Donald Trump,Florida,109443,105914,9530
5027,12027,8,DeSoto County,FL,10818,Donald Trump,Florida,6778,3781,259
5028,12049,8,Hardee County,FL,7583,Donald Trump,Florida,5242,2149,192
5029,12051,8,Hendry County,FL,11115,Donald Trump,Florida,6195,4615,305
5030,12097,8,Osceola County,FL,140206,Hillary Clinton,Florida,50301,85458,4447
5819,12001,11,Alachua County,FL,128569,Hillary Clinton,Florida,46834,75820,5915
5820,12073,11,Leon County,FL,152115,Hillary Clinton,Florida,53821,92068,6226
6170,12031,14,Duval County,FL,432684,Donald Trump,Florida,211672,205704,15308
6171,12086,14,Miami-Dade County,FL,980204,Hillary Clinton,Florida,333999,624146,22059
27,13013,1,Barrow County,GA,28831,Donald Trump,Georgia,21108,6580,1143
28,13015,1,Bartow County,GA,39306,Donald Trump,Georgia,29911,8212,1183
29,13047,1,Catoosa County,GA,26528,Donald Trump,Georgia,20876,4771,881
30,13057,1,Cherokee County,GA,110895,Donald Trump,Georgia,80649,25231,5015
31,13077,1,Coweta County,GA,61351,Donald Trump,Georgia,42533,16583,2235
32,13085,1,Dawson County,GA,11704,Donald Trump,Georgia,9900,1448,356
33,13097,1,Douglas County,GA,57416,Hillary Clinton,Georgia,24817,31005,1594
34,13103,1,Effingham County,GA,23406,Donald Trump,Georgia,17874,4853,679
35,13113,1,Fayette County,GA,60435,Donald Trump,Georgia,35048,23284,2103
36,13117,1,Forsyth County,GA,97404,Donald Trump,Georgia,69851,23462,4091
37,13145,1,Harris County,GA,16401,Donald Trump,Georgia,11936,4086,379
38,13151,1,Henry County,GA,98286,Hillary Clinton,Georgia,45724,50057,2505
39,13157,1,Jackson County,GA,27109,Donald Trump,Georgia,21784,4491,834
40,13177,1,Lee County,GA,14115,Donald Trump,Georgia,10646,3170,299
41,13187,1,Lumpkin County,GA,12334,Donald Trump,Georgia,9619,2220,495
42,13217,1,Newton County,GA,43803,Hillary Clinton,Georgia,20913,21943,947
43,13219,1,Oconee County,GA,19931,Donald Trump,Georgia,13425,5581,925
44,13223,1,Paulding County,GA,64641,Donald Trump,Georgia,44662,18025,1954
45,13227,1,Pickens County,GA,13984,Donald Trump,Georgia,11651,1979,354
46,13231,1,Pike County,GA,8681,Donald Trump,Georgia,7278,1240,163
47,13247,1,Rockdale County,GA,37656,Hillary Clinton,Georgia,13478,23255,923
48,13297,1,Walton County,GA,40472,Donald Trump,Georgia,31125,8292,1055
319,13281,2,Towns County,GA,6739,Donald Trump,Georgia,5383,1210,146
652,13007,3,Baker County,GA,1440,Donald Trump,Georgia,775,650,15
653,13009,3,Baldwin County,GA,16086,Hillary Clinton,Georgia,7697,7970,419
654,13017,3,Ben Hill County,GA,5931,Donald Trump,Georgia,3739,2101,91
655,13021,3,Bibb County,GA,62277,Hillary Clinton,Georgia,24043,36787,1447
656,13023,3,Bleckley County,GA,4943,Donald Trump,Georgia,3719,1101,123
657,13027,3,Brooks County,GA,6318,Donald Trump,Georgia,3701,2528,89
658,13031,3,Bulloch County,GA,25248,Donald Trump,Georgia,15097,9261,890
659,13033,3,Burke County,GA,9351,Hillary Clinton,Georgia,4491,4731,129
660,13035,3,Butts County,GA,9477,Donald Trump,Georgia,6717,2566,194
661,13037,3,Calhoun County,GA,2025,Hillary Clinton,Georgia,830,1179,16
662,13043,3,Candler County,GA,3763,Donald Trump,Georgia,2664,1026,73
663,13049,3,Charlton County,GA,4009,Donald Trump,Georgia,2951,1004,54
664,13061,3,Clay County,GA,1271,Hillary Clinton,Georgia,566,697,8
665,13063,3,Clayton County,GA,92512,Hillary Clinton,Georgia,12645,78220,1647
666,13065,3,Clinch County,GA,2447,Donald Trump,Georgia,1727,686,34
667,13069,3,Coffee County,GA,13915,Donald Trump,Georgia,9588,4094,233
668,13071,3,Colquitt County,GA,13601,Donald Trump,Georgia,9898,3463,240
669,13075,3,Cook County,GA,6041,Donald Trump,Georgia,4176,1753,112
670,13079,3,Crawford County,GA,5162,Donald Trump,Georgia,3635,1421,106
671,13081,3,Crisp County,GA,7512,Donald Trump,Georgia,4549,2837,126
672,13087,3,Decatur County,GA,10270,Donald Trump,Georgia,6020,4124,126
673,13091,3,Dodge County,GA,6998,Donald Trump,Georgia,5021,1839,138
674,13093,3,Dooly County,GA,3859,Donald Trump,Georgia,1951,1872,36
675,13095,3,Dougherty County,GA,34018,Hillary Clinton,Georgia,10232,23311,475
676,13099,3,Early County,GA,4785,Donald Trump,Georgia,2552,2168,65
677,13105,3,Elbert County,GA,7970,Donald Trump,Georgia,5292,2539,139
678,13107,3,Emanuel County,GA,7845,Donald Trump,Georgia,5335,2435,75
679,13109,3,Evans County,GA,3602,Donald Trump,Georgia,2404,1130,68
680,13131,3,Grady County,GA,9201,Donald Trump,Georgia,6053,3013,135
681,13133,3,Greene County,GA,8840,Donald Trump,Georgia,5490,3199,151
682,13141,3,Hancock County,GA,3580,Hillary Clinton,Georgia,843,2701,36
683,13159,3,Jasper County,GA,6023,Donald Trump,Georgia,4360,1544,119
684,13163,3,Jefferson County,GA,6954,Hillary Clinton,Georgia,3063,3821,70
685,13165,3,Jenkins County,GA,3052,Donald Trump,Georgia,1895,1123,34
686,13167,3,Johnson County,GA,3682,Donald Trump,Georgia,2519,1136,27
687,13169,3,Jones County,GA,12526,Donald Trump,Georgia,8305,3961,260
688,13171,3,Lamar County,GA,7586,Donald Trump,Georgia,5190,2270,126
689,13175,3,Laurens County,GA,19476,Donald Trump,Georgia,12411,6752,313
690,13181,3,Lincoln County,GA,4102,Donald Trump,Georgia,2759,1273,70
691,13185,3,Lowndes County,GA,37628,Donald Trump,Georgia,21635,15064,929
692,13189,3,McDuffie County,GA,9268,Donald Trump,Georgia,5432,3699,137
693,13191,3,McIntosh County,GA,5903,Donald Trump,Georgia,3487,2303,113
694,13193,3,Macon County,GA,4287,Hillary Clinton,Georgia,1540,2705,42
695,13197,3,Marion County,GA,3183,Donald Trump,Georgia,1921,1213,49
696,13199,3,Meriwether County,GA,9191,Donald Trump,Georgia,5222,3804,165
697,13201,3,Miller County,GA,2544,Donald Trump,Georgia,1891,623,30
698,13205,3,Mitchell County,GA,7865,Donald Trump,Georgia,4279,3493,93
699,13207,3,Monroe County,GA,12687,Donald Trump,Georgia,8832,3571,284
700,13209,3,Montgomery County,GA,3562,Donald Trump,Georgia,2670,847,45
701,13211,3,Morgan County,GA,9440,Donald Trump,Georgia,6559,2663,218
702,13215,3,Muscogee County,GA,68658,Hillary Clinton,Georgia,26976,39851,1831
703,13221,3,Oglethorpe County,GA,6655,Donald Trump,Georgia,4625,1831,199
704,13225,3,Peach County,GA,10724,Donald Trump,Georgia,5413,5100,211
705,13235,3,Pulaski County,GA,3599,Donald Trump,Georgia,2437,1104,58
706,13237,3,Putnam County,GA,9472,Donald Trump,Georgia,6544,2758,170
707,13239,3,Quitman County,GA,1044,Donald Trump,Georgia,575,461,8
708,13243,3,Randolph County,GA,2897,Hillary Clinton,Georgia,1271,1598,28
709,13245,3,Richmond County,GA,75086,Hillary Clinton,Georgia,24461,48814,1811
710,13249,3,Schley County,GA,1909,Donald Trump,Georgia,1472,401,36
711,13251,3,Screven County,GA,5699,Donald Trump,Georgia,3305,2300,94
712,13253,3,Seminole County,GA,3582,Donald Trump,Georgia,2345,1189,48
713,13255,3,Spalding County,GA,25600,Donald Trump,Georgia,15646,9357,597
714,13259,3,Stewart County,GA,2055,Hillary Clinton,Georgia,805,1222,28
715,13261,3,Sumter County,GA,10974,Hillary Clinton,Georgia,5276,5520,178
716,13263,3,Talbot County,GA,3244,Hillary Clinton,Georgia,1196,2002,46
717,13265,3,Taliaferro County,GA,897,Hillary Clinton,Georgia,349,545,3
718,13267,3,Tattnall County,GA,6886,Donald Trump,Georgia,5096,1681,109
719,13269,3,Taylor County,GA,3405,Donald Trump,Georgia,2064,1296,45
720,13271,3,Telfair County,GA,3795,Donald Trump,Georgia,2450,1313,32
721,13273,3,Terrell County,GA,4181,Hillary Clinton,Georgia,1874,2267,40
722,13275,3,Thomas County,GA,18738,Donald Trump,Georgia,11228,7142,368
723,13277,3,Tift County,GA,14175,Donald Trump,Georgia,9584,4347,244
724,13283,3,Treutlen County,GA,2703,Donald Trump,Georgia,1809,862,32
725,13285,3,Troup County,GA,26024,Donald Trump,Georgia,15750,9713,561
726,13287,3,Turner County,GA,3394,Donald Trump,Georgia,2095,1246,53
727,13289,3,Twiggs County,GA,4056,Donald Trump,Georgia,2035,1971,50
728,13299,3,Ware County,GA,12159,Donald Trump,Georgia,8513,3440,206
729,13301,3,Warren County,GA,2333,Hillary Clinton,Georgia,991,1314,28
730,13303,3,Washington County,GA,8447,Hillary Clinton,Georgia,4149,4200,98
731,13307,3,Webster County,GA,1116,Donald Trump,Georgia,630,473,13
732,13309,3,Wheeler County,GA,2102,Donald Trump,Georgia,1421,646,35
733,13315,3,Wilcox County,GA,2973,Donald Trump,Georgia,2096,852,25
734,13317,3,Wilkes County,GA,4477,Donald Trump,Georgia,2572,1848,57
735,13319,3,Wilkinson County,GA,4278,Donald Trump,Georgia,2333,1894,51
1010,13001,4,Appling County,GA,7005,Donald Trump,Georgia,5494,1434,77
1011,13005,4,Bacon County,GA,4019,Donald Trump,Georgia,3364,608,47
1012,13011,4,Banks County,GA,6950,Donald Trump,Georgia,6134,684,132
1013,13025,4,Brantley County,GA,6292,Donald Trump,Georgia,5567,619,106
1014,13055,4,Chattooga County,GA,8252,Donald Trump,Georgia,6462,1613,177
1015,13115,4,Floyd County,GA,34357,Donald Trump,Georgia,24114,9159,1084
1016,13119,4,Franklin County,GA,8474,Donald Trump,Georgia,7054,1243,177
1017,13125,4,Glascock County,GA,1390,Donald Trump,Georgia,1235,138,17
1018,13137,4,Habersham County,GA,16134,Donald Trump,Georgia,13190,2483,461
1019,13143,4,Haralson County,GA,11324,Donald Trump,Georgia,9585,1475,264
1020,13147,4,Hart County,GA,10080,Donald Trump,Georgia,7286,2585,209
1021,13149,4,Heard County,GA,4206,Donald Trump,Georgia,3370,743,93
1022,13155,4,Irwin County,GA,3665,Donald Trump,Georgia,2716,891,58
1023,13161,4,Jeff Davis County,GA,5091,Donald Trump,Georgia,4104,901,86
1024,13195,4,Madison County,GA,11954,Donald Trump,Georgia,9201,2425,328
1025,13229,4,Pierce County,GA,7298,Donald Trump,Georgia,6302,903,93
1026,13233,4,Polk County,GA,14170,Donald Trump,Georgia,11014,2867,289
1027,13257,4,Stephens County,GA,9766,Donald Trump,Georgia,7686,1837,243
1028,13279,4,Toombs County,GA,9111,Donald Trump,Georgia,6615,2338,158
1029,13293,4,Upson County,GA,10934,Donald Trump,Georgia,7292,3475,167
1030,13295,4,Walker County,GA,23956,Donald Trump,Georgia,18950,4215,791
1031,13305,4,Wayne County,GA,10386,Donald Trump,Georgia,8153,2041,192
1032,13321,4,Worth County,GA,8280,Donald Trump,Georgia,6152,2020,108
1349,13019,5,Berrien County,GA,6584,Donald Trump,Georgia,5422,1047,115
1350,13111,5,Fannin County,GA,11777,Donald Trump,Georgia,9632,1923,222
1351,13123,5,Gilmer County,GA,12735,Donald Trump,Georgia,10477,1965,293
1352,13129,5,Gordon County,GA,18879,Donald Trump,Georgia,15191,3181,507
1353,13213,5,Murray County,GA,12424,Donald Trump,Georgia,10341,1800,283
1354,13241,5,Rabun County,GA,7950,Donald Trump,Georgia,6287,1444,219
1355,13291,5,Union County,GA,12044,Donald Trump,Georgia,9852,1963,229
1356,13311,5,White County,GA,11783,Donald Trump,Georgia,9761,1674,348
1686,13029,6,Bryan County,GA,15085,Donald Trump,Georgia,10529,4014,542
1687,13039,6,Camden County,GA,18869,Donald Trump,Georgia,12310,5930,629
1688,13053,6,Chattahoochee County,GA,1390,Donald Trump,Georgia,751,594,45
1689,13073,6,Columbia County,GA,64242,Donald Trump,Georgia,43085,18887,2270
1690,13127,6,Glynn County,GA,34112,Donald Trump,Georgia,21512,11775,825
1691,13153,6,Houston County,GA,59744,Donald Trump,Georgia,35430,22553,1761
1692,13173,6,Lanier County,GA,2863,Donald Trump,Georgia,1984,806,73
1693,13179,6,Liberty County,GA,16117,Hillary Clinton,Georgia,6134,9556,427
1694,13183,6,Long County,GA,4117,Donald Trump,Georgia,2626,1360,131
1782,13051,7,Chatham County,GA,111481,Hillary Clinton,Georgia,45688,62290,3503
1783,13067,7,Cobb County,GA,327499,Hillary Clinton,Georgia,152912,160121,14466
1784,13089,7,DeKalb County,GA,312504,Hillary Clinton,Georgia,51468,251370,9666
1785,13135,7,Gwinnett County,GA,325636,Hillary Clinton,Georgia,146989,166153,12494
1889,13003,8,Atkinson County,GA,2610,Donald Trump,Georgia,1878,697,35
1890,13101,8,Echols County,GA,1176,Donald Trump,Georgia,1007,156,13
1891,13139,8,Hall County,GA,70220,Donald Trump,Georgia,51733,16180,2307
1892,13313,8,Whitfield County,GA,30398,Donald Trump,Georgia,21537,7937,924
2071,13083,10,Dade County,GA,6242,Donald Trump,Georgia,5051,965,226
2679,13045,11,Carroll County,GA,43839,Donald Trump,Georgia,30029,12464,1346
2680,13059,11,Clarke County,GA,44339,Hillary Clinton,Georgia,12717,29603,2019
3030,13121,14,Fulton County,GA,430599,Hillary Clinton,Georgia,117783,297051,15765
3169,13013,1,Barrow County,GA,28831,Donald Trump,Georgia,21108,6580,1143
3170,13015,1,Bartow County,GA,39306,Donald Trump,Georgia,29911,8212,1183
3171,13047,1,Catoosa County,GA,26528,Donald Trump,Georgia,20876,4771,881
3172,13057,1,Cherokee County,GA,110895,Donald Trump,Georgia,80649,25231,5015
3173,13077,1,Coweta County,GA,61351,Donald Trump,Georgia,42533,16583,2235
3174,13085,1,Dawson County,GA,11704,Donald Trump,Georgia,9900,1448,356
3175,13097,1,Douglas County,GA,57416,Hillary Clinton,Georgia,24817,31005,1594
3176,13103,1,Effingham County,GA,23406,Donald Trump,Georgia,17874,4853,679
3177,13113,1,Fayette County,GA,60435,Donald Trump,Georgia,35048,23284,2103
3178,13117,1,Forsyth County,GA,97404,Donald Trump,Georgia,69851,23462,4091
3179,13145,1,Harris County,GA,16401,Donald Trump,Georgia,11936,4086,379
3180,13151,1,Henry County,GA,98286,Hillary Clinton,Georgia,45724,50057,2505
3181,13157,1,Jackson County,GA,27109,Donald Trump,Georgia,21784,4491,834
3182,13177,1,Lee County,GA,14115,Donald Trump,Georgia,10646,3170,299
3183,13187,1,Lumpkin County,GA,12334,Donald Trump,Georgia,9619,2220,495
3184,13217,1,Newton County,GA,43803,Hillary Clinton,Georgia,20913,21943,947
3185,13219,1,Oconee County,GA,19931,Donald Trump,Georgia,13425,5581,925
3186,13223,1,Paulding County,GA,64641,Donald Trump,Georgia,44662,18025,1954
3187,13227,1,Pickens County,GA,13984,Donald Trump,Georgia,11651,1979,354
3188,13231,1,Pike County,GA,8681,Donald Trump,Georgia,7278,1240,163
3189,13247,1,Rockdale County,GA,37656,Hillary Clinton,Georgia,13478,23255,923
3190,13297,1,Walton County,GA,40472,Donald Trump,Georgia,31125,8292,1055
3461,13281,2,Towns County,GA,6739,Donald Trump,Georgia,5383,1210,146
3794,13007,3,Baker County,GA,1440,Donald Trump,Georgia,775,650,15
3795,13009,3,Baldwin County,GA,16086,Hillary Clinton,Georgia,7697,7970,419
3796,13017,3,Ben Hill County,GA,5931,Donald Trump,Georgia,3739,2101,91
3797,13021,3,Bibb County,GA,62277,Hillary Clinton,Georgia,24043,36787,1447
3798,13023,3,Bleckley County,GA,4943,Donald Trump,Georgia,3719,1101,123
3799,13027,3,Brooks County,GA,6318,Donald Trump,Georgia,3701,2528,89
3800,13031,3,Bulloch County,GA,25248,Donald Trump,Georgia,15097,9261,890
3801,13033,3,Burke County,GA,9351,Hillary Clinton,Georgia,4491,4731,129
3802,13035,3,Butts County,GA,9477,Donald Trump,Georgia,6717,2566,194
3803,13037,3,Calhoun County,GA,2025,Hillary Clinton,Georgia,830,1179,16
3804,13043,3,Candler County,GA,3763,Donald Trump,Georgia,2664,1026,73
3805,13049,3,Charlton County,GA,4009,Donald Trump,Georgia,2951,1004,54
3806,13061,3,Clay County,GA,1271,Hillary Clinton,Georgia,566,697,8
3807,13063,3,Clayton County,GA,92512,Hillary Clinton,Georgia,12645,78220,1647
3808,13065,3,Clinch County,GA,2447,Donald Trump,Georgia,1727,686,34
3809,13069,3,Coffee County,GA,13915,Donald Trump,Georgia,9588,4094,233
3810,13071,3,Colquitt County,GA,13601,Donald Trump,Georgia,9898,3463,240
3811,13075,3,Cook County,GA,6041,Donald Trump,Georgia,4176,1753,112
3812,13079,3,Crawford County,GA,5162,Donald Trump,Georgia,3635,1421,106
3813,13081,3,Crisp County,GA,7512,Donald Trump,Georgia,4549,2837,126
3814,13087,3,Decatur County,GA,10270,Donald Trump,Georgia,6020,4124,126
3815,13091,3,Dodge County,GA,6998,Donald Trump,Georgia,5021,1839,138
3816,13093,3,Dooly County,GA,3859,Donald Trump,Georgia,1951,1872,36
3817,13095,3,Dougherty County,GA,34018,Hillary Clinton,Georgia,10232,23311,475
3818,13099,3,Early County,GA,4785,Donald Trump,Georgia,2552,2168,65
3819,13105,3,Elbert County,GA,7970,Donald Trump,Georgia,5292,2539,139
3820,13107,3,Emanuel County,GA,7845,Donald Trump,Georgia,5335,2435,75
3821,13109,3,Evans County,GA,3602,Donald Trump,Georgia,2404,1130,68
3822,13131,3,Grady County,GA,9201,Donald Trump,Georgia,6053,3013,135
3823,13133,3,Greene County,GA,8840,Donald Trump,Georgia,5490,3199,151
3824,13141,3,Hancock County,GA,3580,Hillary Clinton,Georgia,843,2701,36
3825,13159,3,Jasper County,GA,6023,Donald Trump,Georgia,4360,1544,119
3826,13163,3,Jefferson County,GA,6954,Hillary Clinton,Georgia,3063,3821,70
3827,13165,3,Jenkins County,GA,3052,Donald Trump,Georgia,1895,1123,34
3828,13167,3,Johnson County,GA,3682,Donald Trump,Georgia,2519,1136,27
3829,13169,3,Jones County,GA,12526,Donald Trump,Georgia,8305,3961,260
3830,13171,3,Lamar County,GA,7586,Donald Trump,Georgia,5190,2270,126
3831,13175,3,Laurens County,GA,19476,Donald Trump,Georgia,12411,6752,313
3832,13181,3,Lincoln County,GA,4102,Donald Trump,Georgia,2759,1273,70
3833,13185,3,Lowndes County,GA,37628,Donald Trump,Georgia,21635,15064,929
3834,13189,3,McDuffie County,GA,9268,Donald Trump,Georgia,5432,3699,137
3835,13191,3,McIntosh County,GA,5903,Donald Trump,Georgia,3487,2303,113
3836,13193,3,Macon County,GA,4287,Hillary Clinton,Georgia,1540,2705,42
3837,13197,3,Marion County,GA,3183,Donald Trump,Georgia,1921,1213,49
