rowid,fips,acp_type,county,st,total_votes,lead,st_name,trump,clinton,other
779,24019,3,Dorchester County,MD,15104,Donald Trump,Maryland,8413,6245,446
781,28005,3,Amite County,MS,7050,Donald Trump,Mississippi,4289,2697,64
782,28007,3,Attala County,MS,8256,Donald Trump,Mississippi,4897,3242,117
784,28013,3,Calhoun County,MS,6396,Donald Trump,Mississippi,4390,1910,96
785,28015,3,Carroll County,MS,5528,Donald Trump,Mississippi,3799,1680,49
786,28017,3,Chickasaw County,MS,7890,Donald Trump,Mississippi,4127,3649,114
791,28031,3,Covington County,MS,8811,Donald Trump,Mississippi,5435,3276,100
792,28035,3,Forrest County,MS,28064,Donald Trump,Mississippi,15461,11716,887
793,28043,3,Grenada County,MS,10513,Donald Trump,Mississippi,5970,4424,119
801,28067,3,Jones County,MS,28352,Donald Trump,Mississippi,20133,7791,428
803,28075,3,Lauderdale County,MS,29506,Donald Trump,Mississippi,17741,11269,496
804,28081,3,Lee County,MS,32913,Donald Trump,Mississippi,22220,10029,664
806,28085,3,Lincoln County,MS,15193,Donald Trump,Mississippi,10550,4458,185
807,28087,3,Lowndes County,MS,25575,Donald Trump,Mississippi,13271,11819,485
809,28095,3,Monroe County,MS,15884,Donald Trump,Mississippi,10167,5524,193
810,28097,3,Montgomery County,MS,4996,Donald Trump,Mississippi,2818,2115,63
811,28101,3,Newton County,MS,9438,Donald Trump,Mississippi,6548,2756,134
813,28107,3,Panola County,MS,15064,Donald Trump,Mississippi,7449,7431,184
819,28137,3,Tate County,MS,11627,Donald Trump,Mississippi,7495,3926,206
821,28147,3,Walthall County,MS,6919,Donald Trump,Mississippi,4056,2790,73
822,28149,3,Warren County,MS,19416,Donald Trump,Mississippi,9767,9284,365
825,28159,3,Winston County,MS,8881,Donald Trump,Mississippi,4910,3850,121
826,28161,3,Yalobusha County,MS,6077,Donald Trump,Mississippi,3376,2582,119
828,29133,3,Mississippi County,MO,5165,Donald Trump,Missouri,3600,1458,107
829,29155,3,Pemiscot County,MO,6027,Donald Trump,Missouri,3964,1947,116
832,37017,3,Bladen County,NC,15820,Donald Trump,North Carolina,8550,7058,212
833,37033,3,Caswell County,NC,11032,Donald Trump,North Carolina,6026,4792,214
834,37041,3,Chowan County,NC,7168,Donald Trump,North Carolina,4014,2992,162
835,37047,3,Columbus County,NC,23641,Donald Trump,North Carolina,14272,9063,306
836,37061,3,Duplin County,NC,20760,Donald Trump,North Carolina,12217,8283,260
838,37069,3,Franklin County,NC,30019,Donald Trump,North Carolina,16368,12874,777
839,37077,3,Granville County,NC,27096,Donald Trump,North Carolina,13591,12909,596
840,37079,3,Greene County,NC,8064,Donald Trump,North Carolina,4374,3605,85
843,37095,3,Hyde County,NC,2295,Donald Trump,North Carolina,1288,965,42
844,37103,3,Jones County,NC,5098,Donald Trump,North Carolina,2974,2065,59
845,37105,3,Lee County,NC,24865,Donald Trump,North Carolina,13712,10469,684
846,37107,3,Lenoir County,NC,26645,Donald Trump,North Carolina,13613,12634,398
847,37117,3,Martin County,NC,11908,Donald Trump,North Carolina,5897,5846,165
848,37123,3,Montgomery County,NC,11483,Donald Trump,North Carolina,7130,4150,203
849,37127,3,Nash County,NC,47304,Donald Trump,North Carolina,23319,23235,750
851,37137,3,Pamlico County,NC,6830,Donald Trump,North Carolina,4258,2448,124
852,37141,3,Pender County,NC,27676,Donald Trump,North Carolina,17639,9354,683
853,37143,3,Perquimans County,NC,6658,Donald Trump,North Carolina,4177,2319,162
854,37145,3,Person County,NC,19437,Donald Trump,North Carolina,11185,7833,419
856,37153,3,Richmond County,NC,19217,Donald Trump,North Carolina,10383,8501,333
857,37157,3,Rockingham County,NC,41929,Donald Trump,North Carolina,26830,14228,871
858,37159,3,Rowan County,NC,63727,Donald Trump,North Carolina,42810,19400,1517
859,37163,3,Sampson County,NC,25778,Donald Trump,North Carolina,14838,10547,393
861,37177,3,Tyrrell County,NC,1723,Donald Trump,North Carolina,975,720,28
866,45001,3,Abbeville County,SC,10775,Donald Trump,South Carolina,6763,3741,271
867,45003,3,Aiken County,SC,74851,Donald Trump,South Carolina,46025,25455,3371
870,45011,3,Barnwell County,SC,9485,Donald Trump,South Carolina,4889,4400,196
871,45017,3,Calhoun County,SC,7549,Donald Trump,South Carolina,3787,3573,189
872,45023,3,Chester County,SC,14192,Donald Trump,South Carolina,7265,6579,348
873,45025,3,Chesterfield County,SC,16581,Donald Trump,South Carolina,9312,6858,411
875,45029,3,Colleton County,SC,17251,Donald Trump,South Carolina,9091,7627,533
876,45031,3,Darlington County,SC,29674,Donald Trump,South Carolina,14989,13888,797
878,45037,3,Edgefield County,SC,11644,Donald Trump,South Carolina,6842,4491,311
880,45041,3,Florence County,SC,57931,Donald Trump,South Carolina,29573,26710,1648
881,45043,3,Georgetown County,SC,31657,Donald Trump,South Carolina,17389,13310,958
884,45055,3,Kershaw County,SC,28995,Donald Trump,South Carolina,17542,10330,1123
885,45057,3,Lancaster County,SC,38938,Donald Trump,South Carolina,23719,13812,1407
887,45065,3,McCormick County,SC,5216,Donald Trump,South Carolina,2652,2479,85
890,45071,3,Newberry County,SC,16807,Donald Trump,South Carolina,10017,6217,573
893,45081,3,Saluda County,SC,8564,Donald Trump,South Carolina,5526,2813,225
895,45087,3,Union County,SC,12092,Donald Trump,South Carolina,7061,4729,302
897,47069,3,Hardeman County,TN,9260,Donald Trump,Tennessee,4919,4185,156
899,47095,3,Lake County,TN,1970,Donald Trump,Tennessee,1357,577,36
900,47097,3,Lauderdale County,TN,8078,Donald Trump,Tennessee,4884,3056,138
901,47113,3,Madison County,TN,37788,Donald Trump,Tennessee,21335,15448,1005
903,48001,3,Anderson County,TX,16935,Donald Trump,Texas,13201,3369,365
904,48005,3,Angelina County,TX,29872,Donald Trump,Texas,21668,7538,666
905,48037,3,Bowie County,TX,34489,Donald Trump,Texas,24924,8838,727
906,48063,3,Camp County,TX,4542,Donald Trump,Texas,3201,1260,81
907,48073,3,Cherokee County,TX,16727,Donald Trump,Texas,12919,3469,339
908,48145,3,Falls County,TX,5238,Donald Trump,Texas,3441,1684,113
909,48185,3,Grimes County,TX,9528,Donald Trump,Texas,7065,2194,269
910,48203,3,Harrison County,TX,26425,Donald Trump,Texas,18749,7151,525
911,48225,3,Houston County,TX,8302,Donald Trump,Texas,6205,1978,119
912,48245,3,Jefferson County,TX,87439,Donald Trump,Texas,42862,42443,2134
913,48313,3,Madison County,TX,4285,Donald Trump,Texas,3351,881,53
914,48315,3,Marion County,TX,4232,Donald Trump,Texas,2983,1165,84
915,48349,3,Navarro County,TX,16397,Donald Trump,Texas,11994,4002,401
916,48351,3,Newton County,TX,5523,Donald Trump,Texas,4288,1156,79
917,48373,3,Polk County,TX,19816,Donald Trump,Texas,15176,4187,453
918,48395,3,Robertson County,TX,7013,Donald Trump,Texas,4668,2203,142
919,48405,3,San Augustine County,TX,3568,Donald Trump,Texas,2622,910,36
920,48407,3,San Jacinto County,TX,10319,Donald Trump,Texas,8059,2038,222
921,48419,3,Shelby County,TX,9081,Donald Trump,Texas,7179,1758,144
922,51001,3,Accomack County,VA,15765,Donald Trump,Virginia,8583,6740,442
923,51009,3,Amherst County,VA,15317,Donald Trump,Virginia,9719,5057,541
924,51011,3,Appomattox County,VA,7955,Donald Trump,Virginia,5715,2023,217
926,51029,3,Buckingham County,VA,7265,Donald Trump,Virginia,3950,3128,187
927,51031,3,Campbell County,VA,27401,Donald Trump,Virginia,19551,6664,1186
929,51049,3,Cumberland County,VA,4884,Donald Trump,Virginia,2697,2036,151
930,51053,3,Dinwiddie County,VA,13533,Donald Trump,Virginia,7447,5765,321
931,51057,3,Essex County,VA,5355,Donald Trump,Virginia,2657,2542,156
933,51083,3,Halifax County,VA,16959,Donald Trump,Virginia,9704,6897,358
934,51089,3,Henry County,VA,24029,Donald Trump,Virginia,15208,8198,623
935,51097,3,King and Queen County,VA,3673,Donald Trump,Virginia,2099,1468,106
936,51111,3,Lunenburg County,VA,5576,Donald Trump,Virginia,3204,2227,145
937,51117,3,Mecklenburg County,VA,14896,Donald Trump,Virginia,8288,6285,323
939,51135,3,Nottoway County,VA,6717,Donald Trump,Virginia,3712,2829,176
940,51143,3,Pittsylvania County,VA,31503,Donald Trump,Virginia,21554,9199,750
941,51159,3,Richmond County,VA,3651,Donald Trump,Virginia,2213,1347,91
942,51175,3,Southampton County,VA,8872,Donald Trump,Virginia,5035,3595,242
945,51193,3,Westmoreland County,VA,8531,Donald Trump,Virginia,4448,3836,247
957,1007,4,Bibb County,AL,8753,Donald Trump,Alabama,6738,1874,141
958,1009,4,Blount County,AL,25442,Donald Trump,Alabama,22859,2156,427
959,1015,4,Calhoun County,AL,47485,Donald Trump,Alabama,32865,13242,1378
960,1021,4,Chilton County,AL,18272,Donald Trump,Alabama,15081,2911,280
961,1027,4,Clay County,AL,6591,Donald Trump,Alabama,5245,1237,109
962,1029,4,Cleburne County,AL,6558,Donald Trump,Alabama,5764,684,110
963,1033,4,Colbert County,AL,24676,Donald Trump,Alabama,16746,7312,618
964,1039,4,Covington County,AL,15873,Donald Trump,Alabama,13267,2387,219
965,1041,4,Crenshaw County,AL,6256,Donald Trump,Alabama,4513,1664,79
966,1043,4,Cullman County,AL,37608,Donald Trump,Alabama,32989,3798,821
967,1049,4,DeKalb County,AL,25637,Donald Trump,Alabama,21405,3622,610
968,1055,4,Etowah County,AL,43794,Donald Trump,Alabama,32353,10442,999
969,1057,4,Fayette County,AL,8207,Donald Trump,Alabama,6712,1362,133
970,1059,4,Franklin County,AL,11955,Donald Trump,Alabama,9466,2197,292
971,1061,4,Geneva County,AL,11692,Donald Trump,Alabama,9994,1525,173
972,1067,4,Henry County,AL,8032,Donald Trump,Alabama,5632,2292,108
973,1071,4,Jackson County,AL,20828,Donald Trump,Alabama,16672,3673,483
974,1075,4,Lamar County,AL,6936,Donald Trump,Alabama,5823,1036,77
975,1077,4,Lauderdale County,AL,39060,Donald Trump,Alabama,27899,9952,1209
976,1079,4,Lawrence County,AL,14741,Donald Trump,Alabama,10833,3627,281
977,1093,4,Marion County,AL,12913,Donald Trump,Alabama,11274,1432,207
978,1095,4,Marshall County,AL,34986,Donald Trump,Alabama,29233,4917,836
979,1103,4,Morgan County,AL,50126,Donald Trump,Alabama,37486,11254,1386
980,1111,4,Randolph County,AL,10139,Donald Trump,Alabama,7705,2291,143
981,1121,4,Talladega County,AL,33252,Donald Trump,Alabama,20614,12121,517
982,1123,4,Tallapoosa County,AL,19398,Donald Trump,Alabama,13594,5519,285
983,1127,4,Walker County,AL,29313,Donald Trump,Alabama,24266,4497,550
984,1129,4,Washington County,AL,8511,Donald Trump,Alabama,6042,2374,95
985,1133,4,Winston County,AL,10260,Donald Trump,Alabama,9228,872,160
986,5001,4,Arkansas County,AR,6212,Donald Trump,Arkansas,3826,1939,447
987,5009,4,Boone County,AR,16111,Donald Trump,Arkansas,12235,2926,950
988,5025,4,Cleveland County,AR,3354,Donald Trump,Arkansas,2462,723,169
989,5029,4,Conway County,AR,7927,Donald Trump,Arkansas,4849,2656,422
990,5033,4,Crawford County,AR,22450,Donald Trump,Arkansas,16686,4488,1276
991,5037,4,Cross County,AR,6874,Donald Trump,Arkansas,4584,1999,291
992,5051,4,Garland County,AR,40805,Donald Trump,Arkansas,26087,12311,2407
993,5053,4,Grant County,AR,7445,Donald Trump,Arkansas,5725,1373,347
994,5055,4,Greene County,AR,14600,Donald Trump,Arkansas,10720,3071,809
995,5059,4,Hot Spring County,AR,11944,Donald Trump,Arkansas,8172,3149,623
996,5063,4,Independence County,AR,13614,Donald Trump,Arkansas,9936,2881,797
997,5067,4,Jackson County,AR,5156,Donald Trump,Arkansas,3267,1583,306
998,5071,4,Johnson County,AR,9112,Donald Trump,Arkansas,6091,2427,594
999,5081,4,Little River County,AR,5227,Donald Trump,Arkansas,3605,1397,225
1000,5083,4,Logan County,AR,7921,Donald Trump,Arkansas,5746,1715,460
1001,5109,4,Pike County,AR,3981,Donald Trump,Arkansas,3150,685,146
1002,5111,4,Poinsett County,AR,7722,Donald Trump,Arkansas,5502,1880,340
1003,5115,4,Pope County,AR,22569,Donald Trump,Arkansas,16256,5000,1313
1004,5127,4,Scott County,AR,3510,Donald Trump,Arkansas,2731,602,177
1005,5131,4,Sebastian County,AR,44637,Donald Trump,Arkansas,29127,12300,3210
1006,5145,4,White County,AR,27999,Donald Trump,Arkansas,21077,5170,1752
1007,5147,4,Woodruff County,AR,2571,Donald Trump,Arkansas,1347,1118,106
1008,12041,4,Gilchrist County,FL,8420,Donald Trump,Florida,6740,1458,222
1009,12059,4,Holmes County,FL,8514,Donald Trump,Florida,7483,853,178
1010,13001,4,Appling County,GA,7005,Donald Trump,Georgia,5494,1434,77
1011,13005,4,Bacon County,GA,4019,Donald Trump,Georgia,3364,608,47
1012,13011,4,Banks County,GA,6950,Donald Trump,Georgia,6134,684,132
1013,13025,4,Brantley County,GA,6292,Donald Trump,Georgia,5567,619,106
1014,13055,4,Chattooga County,GA,8252,Donald Trump,Georgia,6462,1613,177
1015,13115,4,Floyd County,GA,34357,Donald Trump,Georgia,24114,9159,1084
1016,13119,4,Franklin County,GA,8474,Donald Trump,Georgia,7054,1243,177
1017,13125,4,Glascock County,GA,1390,Donald Trump,Georgia,1235,138,17
1018,13137,4,Habersham County,GA,16134,Donald Trump,Georgia,13190,2483,461
1019,13143,4,Haralson County,GA,11324,Donald Trump,Georgia,9585,1475,264
1020,13147,4,Hart County,GA,10080,Donald Trump,Georgia,7286,2585,209
1021,13149,4,Heard County,GA,4206,Donald Trump,Georgia,3370,743,93
1022,13155,4,Irwin County,GA,3665,Donald Trump,Georgia,2716,891,58
1023,13161,4,Jeff Davis County,GA,5091,Donald Trump,Georgia,4104,901,86
1024,13195,4,Madison County,GA,11954,Donald Trump,Georgia,9201,2425,328
1025,13229,4,Pierce County,GA,7298,Donald Trump,Georgia,6302,903,93
1026,13233,4,Polk County,GA,14170,Donald Trump,Georgia,11014,2867,289
1027,13257,4,Stephens County,GA,9766,Donald Trump,Georgia,7686,1837,243
1028,13279,4,Toombs County,GA,9111,Donald Trump,Georgia,6615,2338,158
1029,13293,4,Upson County,GA,10934,Donald Trump,Georgia,7292,3475,167
1030,13295,4,Walker County,GA,23956,Donald Trump,Georgia,18950,4215,791
1031,13305,4,Wayne County,GA,10386,Donald Trump,Georgia,8153,2041,192
1032,13321,4,Worth County,GA,8280,Donald Trump,Georgia,6152,2020,108
1033,17001,4,Adams County,IL,31883,Donald Trump,Illinois,22790,7676,1417
1034,17025,4,Clay County,IL,6298,Donald Trump,Illinois,5021,1020,257
1035,17055,4,Franklin County,IL,18567,Donald Trump,Illinois,13116,4727,724
1036,17081,4,Jefferson County,IL,16851,Donald Trump,Illinois,11695,4425,731
1037,17121,4,Marion County,IL,16940,Donald Trump,Illinois,11859,4369,712
1038,17127,4,Massac County,IL,6640,Donald Trump,Illinois,4846,1558,236
1039,17157,4,Randolph County,IL,14087,Donald Trump,Illinois,10023,3439,625
1040,17165,4,Saline County,IL,11283,Donald Trump,Illinois,8276,2572,435
1041,17177,4,Stephenson County,IL,20037,Donald Trump,Illinois,11083,7768,1186
1042,17181,4,Union County,IL,8537,Donald Trump,Illinois,5790,2402,345
1043,17199,4,Williamson County,IL,31544,Donald Trump,Illinois,21570,8581,1393
1044,18001,4,Adams County,IN,13048,Donald Trump,Indiana,9648,2805,595
1045,18027,4,Daviess County,IN,10736,Donald Trump,Indiana,8545,1800,391
1046,18087,4,LaGrange County,IN,9552,Donald Trump,Indiana,7025,2080,447
1047,20035,4,Cowley County,KS,12575,Donald Trump,Kansas,8270,3551,754
1048,20099,4,Labette County,KS,8090,Donald Trump,Kansas,5335,2291,464
1049,20125,4,Montgomery County,KS,11933,Donald Trump,Kansas,8679,2637,617
1050,21007,4,Ballard County,KY,4101,Donald Trump,Kentucky,3161,816,124
1051,21009,4,Barren County,KY,18483,Donald Trump,Kentucky,13483,4275,725
1052,21013,4,Bell County,KY,9718,Donald Trump,Kentucky,7764,1720,234
1053,21017,4,Bourbon County,KY,8795,Donald Trump,Kentucky,5569,2791,435
1054,21019,4,Boyd County,KY,20454,Donald Trump,Kentucky,13591,6021,842
1055,21021,4,Boyle County,KY,12938,Donald Trump,Kentucky,8040,4281,617
1056,21023,4,Bracken County,KY,3527,Donald Trump,Kentucky,2711,705,111
1057,21027,4,Breckinridge County,KY,8771,Donald Trump,Kentucky,6484,1960,327
1058,21031,4,Butler County,KY,5576,Donald Trump,Kentucky,4428,947,201
1059,21033,4,Caldwell County,KY,5975,Donald Trump,Kentucky,4507,1260,208
1060,21041,4,Carroll County,KY,3855,Donald Trump,Kentucky,2588,1106,161
1061,21049,4,Clark County,KY,16202,Donald Trump,Kentucky,10710,4706,786
1062,21051,4,Clay County,KY,6765,Donald Trump,Kentucky,5861,752,152
1063,21053,4,Clinton County,KY,4458,Donald Trump,Kentucky,3809,547,102
1064,21059,4,Daviess County,KY,45781,Donald Trump,Kentucky,28907,14163,2711
1065,21077,4,Gallatin County,KY,3337,Donald Trump,Kentucky,2443,749,145
1066,21079,4,Garrard County,KY,7619,Donald Trump,Kentucky,5904,1453,262
1067,21083,4,Graves County,KY,16592,Donald Trump,Kentucky,12671,3308,613
1068,21085,4,Grayson County,KY,10572,Donald Trump,Kentucky,8219,1959,394
1069,21087,4,Green County,KY,5333,Donald Trump,Kentucky,4372,832,129
1070,21091,4,Hancock County,KY,4293,Donald Trump,Kentucky,2788,1244,261
1071,21097,4,Harrison County,KY,7780,Donald Trump,Kentucky,5435,2031,314
1072,21099,4,Hart County,KY,7263,Donald Trump,Kentucky,5320,1730,213
1073,21101,4,Henderson County,KY,19705,Donald Trump,Kentucky,12159,6707,839
1074,21103,4,Henry County,KY,7145,Donald Trump,Kentucky,4944,1828,373
1075,21105,4,Hickman County,KY,2157,Donald Trump,Kentucky,1657,449,51
1076,21107,4,Hopkins County,KY,20341,Donald Trump,Kentucky,15277,4310,754
1077,21121,4,Knox County,KY,12012,Donald Trump,Kentucky,9885,1761,366
1078,21123,4,Larue County,KY,6367,Donald Trump,Kentucky,4799,1278,290
1079,21125,4,Laurel County,KY,24824,Donald Trump,Kentucky,20592,3440,792
1080,21137,4,Lincoln County,KY,9561,Donald Trump,Kentucky,7338,1865,358
1081,21141,4,Logan County,KY,10899,Donald Trump,Kentucky,7778,2755,366
1082,21145,4,McCracken County,KY,31294,Donald Trump,Kentucky,20774,9134,1386
1083,21149,4,McLean County,KY,4566,Donald Trump,Kentucky,3381,988,197
1084,21155,4,Marion County,KY,8109,Donald Trump,Kentucky,5122,2679,308
1085,21161,4,Mason County,KY,7216,Donald Trump,Kentucky,4944,1970,302
1086,21167,4,Mercer County,KY,10584,Donald Trump,Kentucky,7740,2395,449
1087,21169,4,Metcalfe County,KY,4619,Donald Trump,Kentucky,3491,976,152
1088,21171,4,Monroe County,KY,4991,Donald Trump,Kentucky,4278,601,112
1089,21177,4,Muhlenberg County,KY,13054,Donald Trump,Kentucky,9393,3272,389
1090,21183,4,Ohio County,KY,10398,Donald Trump,Kentucky,7942,2080,376
1091,21187,4,Owen County,KY,4999,Donald Trump,Kentucky,3745,1062,192
1092,21191,4,Pendleton County,KY,6007,Donald Trump,Kentucky,4604,1164,239
1093,21197,4,Powell County,KY,4957,Donald Trump,Kentucky,3513,1272,172
1094,21199,4,Pulaski County,KY,28036,Donald Trump,Kentucky,22902,4208,926
1095,21203,4,Rockcastle County,KY,6688,Donald Trump,Kentucky,5609,915,164
1096,21213,4,Simpson County,KY,7529,Donald Trump,Kentucky,5077,2144,308
1097,21217,4,Taylor County,KY,11304,Donald Trump,Kentucky,8320,2553,431
1098,21219,4,Todd County,KY,4774,Donald Trump,Kentucky,3612,1042,120
1099,21221,4,Trigg County,KY,6748,Donald Trump,Kentucky,4931,1587,230
1100,21225,4,Union County,KY,6211,Donald Trump,Kentucky,4701,1331,179
1101,21229,4,Washington County,KY,5630,Donald Trump,Kentucky,4013,1420,197
1102,21233,4,Webster County,KY,5805,Donald Trump,Kentucky,4397,1240,168
1103,21235,4,Whitley County,KY,13769,Donald Trump,Kentucky,11312,2067,390
1104,22011,4,Beauregard Parish,LA,15078,Donald Trump,Louisiana,12238,2393,447
1105,22021,4,Caldwell Parish,LA,4692,Donald Trump,Louisiana,3822,788,82
1106,22025,4,Catahoula Parish,LA,4856,Donald Trump,Louisiana,3479,1322,55
1107,22041,4,Franklin Parish,LA,9162,Donald Trump,Louisiana,6514,2506,142
1108,22043,4,Grant Parish,LA,8821,Donald Trump,Louisiana,7408,1181,232
1109,22049,4,Jackson Parish,LA,7464,Donald Trump,Louisiana,5169,2139,156
1110,22059,4,La Salle Parish,LA,6569,Donald Trump,Louisiana,5836,605,128
1111,22085,4,Sabine Parish,LA,9787,Donald Trump,Louisiana,7879,1703,205
1112,22111,4,Union Parish,LA,10894,Donald Trump,Louisiana,7972,2691,231
1113,22123,4,West Carroll Parish,LA,4759,Donald Trump,Louisiana,3970,715,74
1114,22127,4,Winn Parish,LA,6372,Donald Trump,Louisiana,4608,1644,120
1115,28003,4,Alcorn County,MS,14783,Donald Trump,Mississippi,11819,2684,280
1116,28009,4,Benton County,MS,4013,Donald Trump,Mississippi,2251,1719,43
1117,28019,4,Choctaw County,MS,4065,Donald Trump,Mississippi,2788,1218,59
1118,28023,4,Clarke County,MS,7791,Donald Trump,Mississippi,5137,2585,69
1119,28037,4,Franklin County,MS,4290,Donald Trump,Mississippi,2721,1502,67
1120,28039,4,George County,MS,9891,Donald Trump,Mississippi,8696,1027,168
1121,28041,4,Greene County,MS,5369,Donald Trump,Mississippi,4335,974,60
1122,28057,4,Itawamba County,MS,9737,Donald Trump,Mississippi,8470,1117,150
1123,28077,4,Lawrence County,MS,6364,Donald Trump,Mississippi,4091,2195,78
1124,28079,4,Leake County,MS,8449,Donald Trump,Mississippi,4782,3584,83
1125,28091,4,Marion County,MS,11693,Donald Trump,Mississippi,7836,3677,180
1126,28099,4,Neshoba County,MS,10553,Donald Trump,Mississippi,7679,2715,159
1127,28109,4,Pearl River County,MS,21883,Donald Trump,Mississippi,17782,3604,497
1128,28111,4,Perry County,MS,5432,Donald Trump,Mississippi,4135,1220,77
1129,28115,4,Pontotoc County,MS,12984,Donald Trump,Mississippi,10336,2386,262
1130,28117,4,Prentiss County,MS,9872,Donald Trump,Mississippi,7648,2067,157
1131,28123,4,Scott County,MS,10522,Donald Trump,Mississippi,6122,4268,132
1132,28127,4,Simpson County,MS,11419,Donald Trump,Mississippi,7393,3874,152
1133,28129,4,Smith County,MS,7627,Donald Trump,Mississippi,5928,1617,82
1134,28139,4,Tippah County,MS,9235,Donald Trump,Mississippi,7240,1842,153
