rowid,GEOID10,FID,BDNAME,BDNUM,TEXT_NBR,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
492,270531004002001,8,Webber - Camden,4,4,1000000US270531004002001,"Block 2001, Block Group 2, Census Tract 1004, Hennepin County, Minnesota",91,24,34,14,14,0,5,0,91,84,24,34,12,14,0,0,0,7,0,0,2,0,0,5,0
493,270531004001019,8,Webber - Camden,4,4,1000000US270531004001019,"Block 1019, Block Group 1, Census Tract 1004, Hennepin County, Minnesota",95,32,27,0,24,0,4,8,95,90,31,27,0,24,0,0,8,5,1,0,0,0,0,4,0
494,270531002002007,8,Webber - Camden,4,4,1000000US270531002002007,"Block 2007, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
495,270531002002018,8,Webber - Camden,4,4,1000000US270531002002018,"Block 2018, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",48,27,8,2,11,0,0,0,48,47,27,7,2,11,0,0,0,1,0,1,0,0,0,0,0
496,270531002002002,8,Webber - Camden,4,4,1000000US270531002002002,"Block 2002, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",43,32,9,0,0,0,0,2,43,43,32,9,0,0,0,0,2,0,0,0,0,0,0,0,0
497,270531002002014,8,Webber - Camden,4,4,1000000US270531002002014,"Block 2014, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",46,24,13,0,7,0,0,2,46,45,23,13,0,7,0,0,2,1,1,0,0,0,0,0,0
498,270531002002013,8,Webber - Camden,4,4,1000000US270531002002013,"Block 2013, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",42,31,11,0,0,0,0,0,42,42,31,11,0,0,0,0,0,0,0,0,0,0,0,0,0
499,270531002003008,8,Webber - Camden,4,4,1000000US270531002003008,"Block 3008, Block Group 3, Census Tract 1002, Hennepin County, Minnesota",111,28,65,3,0,0,2,13,111,110,27,65,3,0,0,2,13,1,1,0,0,0,0,0,0
500,270531002002026,8,Webber - Camden,4,4,1000000US270531002002026,"Block 2026, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",73,36,31,6,0,0,0,0,73,68,35,30,3,0,0,0,0,5,1,1,3,0,0,0,0
501,270531004003010,8,Webber - Camden,4,4,1000000US270531004003010,"Block 3010, Block Group 3, Census Tract 1004, Hennepin County, Minnesota",63,40,9,0,10,0,0,4,63,58,39,9,0,9,0,0,1,5,1,0,0,1,0,0,3
502,270531004002006,8,Webber - Camden,4,4,1000000US270531004002006,"Block 2006, Block Group 2, Census Tract 1004, Hennepin County, Minnesota",47,30,14,2,0,0,1,0,47,40,24,14,2,0,0,0,0,7,6,0,0,0,0,1,0
503,270531002003004,8,Webber - Camden,4,4,1000000US270531002003004,"Block 3004, Block Group 3, Census Tract 1002, Hennepin County, Minnesota",50,24,15,6,0,0,4,1,50,40,21,15,4,0,0,0,0,10,3,0,2,0,0,4,1
504,270531004003015,8,Webber - Camden,4,4,1000000US270531004003015,"Block 3015, Block Group 3, Census Tract 1004, Hennepin County, Minnesota",81,33,33,0,11,0,0,4,81,81,33,33,0,11,0,0,4,0,0,0,0,0,0,0,0
505,270531004003000,8,Webber - Camden,4,4,1000000US270531004003000,"Block 3000, Block Group 3, Census Tract 1004, Hennepin County, Minnesota",78,32,39,0,0,0,0,7,78,78,32,39,0,0,0,0,7,0,0,0,0,0,0,0,0
506,270531004001005,8,Webber - Camden,4,4,1000000US270531004001005,"Block 1005, Block Group 1, Census Tract 1004, Hennepin County, Minnesota",127,38,48,4,24,0,3,10,127,120,34,48,4,24,0,0,10,7,4,0,0,0,0,3,0
507,270531004001006,8,Webber - Camden,4,4,1000000US270531004001006,"Block 1006, Block Group 1, Census Tract 1004, Hennepin County, Minnesota",79,13,45,10,7,0,0,4,79,77,13,45,10,7,0,0,2,2,0,0,0,0,0,0,2
508,270531004001017,8,Webber - Camden,4,4,1000000US270531004001017,"Block 1017, Block Group 1, Census Tract 1004, Hennepin County, Minnesota",92,25,17,2,31,0,7,10,92,81,21,17,2,31,0,0,10,11,4,0,0,0,0,7,0
509,270531002002005,8,Webber - Camden,4,4,1000000US270531002002005,"Block 2005, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",10,10,0,0,0,0,0,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
510,270531002002004,8,Webber - Camden,4,4,1000000US270531002002004,"Block 2004, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",39,24,7,0,6,0,0,2,39,37,23,7,0,6,0,0,1,2,1,0,0,0,0,0,1
511,270531002002010,8,Webber - Camden,4,4,1000000US270531002002010,"Block 2010, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
512,270531004001012,8,Webber - Camden,4,4,1000000US270531004001012,"Block 1012, Block Group 1, Census Tract 1004, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
513,270531002003009,8,Webber - Camden,4,4,1000000US270531002003009,"Block 3009, Block Group 3, Census Tract 1002, Hennepin County, Minnesota",103,35,47,1,10,0,6,4,103,91,30,47,1,10,0,0,3,12,5,0,0,0,0,6,1
514,270531004003002,8,Webber - Camden,4,4,1000000US270531004003002,"Block 3002, Block Group 3, Census Tract 1004, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
515,270531002003015,8,Webber - Camden,4,4,1000000US270531002003015,"Block 3015, Block Group 3, Census Tract 1002, Hennepin County, Minnesota",47,35,9,0,1,0,2,0,47,47,35,9,0,1,0,2,0,0,0,0,0,0,0,0,0
516,270531004003008,8,Webber - Camden,4,4,1000000US270531004003008,"Block 3008, Block Group 3, Census Tract 1004, Hennepin County, Minnesota",105,22,51,3,2,0,12,15,105,92,22,50,3,2,0,0,15,13,0,1,0,0,0,12,0
517,270531002002006,8,Webber - Camden,4,4,1000000US270531002002006,"Block 2006, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",36,23,9,0,1,0,0,3,36,36,23,9,0,1,0,0,3,0,0,0,0,0,0,0,0
518,270531002002017,8,Webber - Camden,4,4,1000000US270531002002017,"Block 2017, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",49,31,8,0,0,0,2,8,49,47,30,8,0,0,0,2,7,2,1,0,0,0,0,0,1
519,270531002002000,8,Webber - Camden,4,4,1000000US270531002002000,"Block 2000, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",19,12,1,0,2,0,0,4,19,18,11,1,0,2,0,0,4,1,1,0,0,0,0,0,0
520,270531002003001,8,Webber - Camden,4,4,1000000US270531002003001,"Block 3001, Block Group 3, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
521,270531002002024,8,Webber - Camden,4,4,1000000US270531002002024,"Block 2024, Block Group 2, Census Tract 1002, Hennepin County, Minnesota",78,37,21,2,4,0,0,14,78,78,37,21,2,4,0,0,14,0,0,0,0,0,0,0,0
522,270531002003017,8,Webber - Camden,4,4,1000000US270531002003017,"Block 3017, Block Group 3, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
523,270531004001020,8,Webber - Camden,4,4,1000000US270531004001020,"Block 1020, Block Group 1, Census Tract 1004, Hennepin County, Minnesota",72,23,32,0,9,0,1,7,72,69,21,32,0,9,0,0,7,3,2,0,0,0,0,1,0
524,270531004001016,8,Webber - Camden,4,4,1000000US270531004001016,"Block 1016, Block Group 1, Census Tract 1004, Hennepin County, Minnesota",73,31,32,0,0,0,0,10,73,70,31,32,0,0,0,0,7,3,0,0,0,0,0,0,3
525,270530017002008,9,Bottineau,14,14,1000000US270530017002008,"Block 2008, Block Group 2, Census Tract 17, Hennepin County, Minnesota",37,36,1,0,0,0,0,0,37,36,35,1,0,0,0,0,0,1,1,0,0,0,0,0,0
526,270530017002024,9,Bottineau,14,14,1000000US270530017002024,"Block 2024, Block Group 2, Census Tract 17, Hennepin County, Minnesota",49,35,5,0,0,0,5,4,49,38,34,4,0,0,0,0,0,11,1,1,0,0,0,5,4
527,270530017002023,9,Bottineau,14,14,1000000US270530017002023,"Block 2023, Block Group 2, Census Tract 17, Hennepin County, Minnesota",35,34,0,1,0,0,0,0,35,34,33,0,1,0,0,0,0,1,1,0,0,0,0,0,0
528,270530017002011,9,Bottineau,14,14,1000000US270530017002011,"Block 2011, Block Group 2, Census Tract 17, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
529,270530017002026,9,Bottineau,14,14,1000000US270530017002026,"Block 2026, Block Group 2, Census Tract 17, Hennepin County, Minnesota",4,3,0,1,0,0,0,0,4,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
530,270530017002002,9,Bottineau,14,14,1000000US270530017002002,"Block 2002, Block Group 2, Census Tract 17, Hennepin County, Minnesota",6,5,0,0,0,0,0,1,6,6,5,0,0,0,0,0,1,0,0,0,0,0,0,0,0
531,270530017002007,9,Bottineau,14,14,1000000US270530017002007,"Block 2007, Block Group 2, Census Tract 17, Hennepin County, Minnesota",121,50,10,0,39,0,20,2,121,95,44,10,0,39,0,0,2,26,6,0,0,0,0,20,0
532,270530017002006,9,Bottineau,14,14,1000000US270530017002006,"Block 2006, Block Group 2, Census Tract 17, Hennepin County, Minnesota",80,58,14,6,1,0,1,0,80,79,58,14,6,1,0,0,0,1,0,0,0,0,0,1,0
533,270530017002000,9,Bottineau,14,14,1000000US270530017002000,"Block 2000, Block Group 2, Census Tract 17, Hennepin County, Minnesota",53,28,1,7,0,0,17,0,53,15,10,1,4,0,0,0,0,38,18,0,3,0,0,17,0
534,270530017002004,9,Bottineau,14,14,1000000US270530017002004,"Block 2004, Block Group 2, Census Tract 17, Hennepin County, Minnesota",14,14,0,0,0,0,0,0,14,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
535,270530017002022,9,Bottineau,14,14,1000000US270530017002022,"Block 2022, Block Group 2, Census Tract 17, Hennepin County, Minnesota",78,49,15,0,1,0,5,8,78,72,48,15,0,1,0,1,7,6,1,0,0,0,0,4,1
536,270530017002025,9,Bottineau,14,14,1000000US270530017002025,"Block 2025, Block Group 2, Census Tract 17, Hennepin County, Minnesota",40,35,0,0,0,0,1,4,40,39,35,0,0,0,0,0,4,1,0,0,0,0,0,1,0
537,270530017002001,9,Bottineau,14,14,1000000US270530017002001,"Block 2001, Block Group 2, Census Tract 17, Hennepin County, Minnesota",17,12,0,1,0,0,0,4,17,17,12,0,1,0,0,0,4,0,0,0,0,0,0,0,0
538,270530017002021,9,Bottineau,14,14,1000000US270530017002021,"Block 2021, Block Group 2, Census Tract 17, Hennepin County, Minnesota",515,70,418,10,1,0,11,5,515,498,65,418,8,1,0,1,5,17,5,0,2,0,0,10,0
539,270530017002015,9,Bottineau,14,14,1000000US270530017002015,"Block 2015, Block Group 2, Census Tract 17, Hennepin County, Minnesota",16,15,1,0,0,0,0,0,16,16,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0
540,270530017002019,9,Bottineau,14,14,1000000US270530017002019,"Block 2019, Block Group 2, Census Tract 17, Hennepin County, Minnesota",158,31,114,0,2,0,2,9,158,153,31,113,0,2,0,2,5,5,0,1,0,0,0,0,4
541,270530017002017,9,Bottineau,14,14,1000000US270530017002017,"Block 2017, Block Group 2, Census Tract 17, Hennepin County, Minnesota",40,40,0,0,0,0,0,0,40,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
542,270530017002018,9,Bottineau,14,14,1000000US270530017002018,"Block 2018, Block Group 2, Census Tract 17, Hennepin County, Minnesota",30,22,5,0,1,0,0,2,30,26,22,1,0,1,0,0,2,4,0,4,0,0,0,0,0
543,270530017002003,9,Bottineau,14,14,1000000US270530017002003,"Block 2003, Block Group 2, Census Tract 17, Hennepin County, Minnesota",41,19,7,2,6,0,2,5,41,32,19,4,2,5,0,0,2,9,0,3,0,1,0,2,3
544,270530017002013,9,Bottineau,14,14,1000000US270530017002013,"Block 2013, Block Group 2, Census Tract 17, Hennepin County, Minnesota",41,31,8,0,2,0,0,0,41,40,30,8,0,2,0,0,0,1,1,0,0,0,0,0,0
545,270530017002020,9,Bottineau,14,14,1000000US270530017002020,"Block 2020, Block Group 2, Census Tract 17, Hennepin County, Minnesota",110,75,11,1,0,0,10,13,110,83,67,11,1,0,0,1,3,27,8,0,0,0,0,9,10
546,270530017002005,9,Bottineau,14,14,1000000US270530017002005,"Block 2005, Block Group 2, Census Tract 17, Hennepin County, Minnesota",10,10,0,0,0,0,0,0,10,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
547,270530017002014,9,Bottineau,14,14,1000000US270530017002014,"Block 2014, Block Group 2, Census Tract 17, Hennepin County, Minnesota",50,38,5,4,0,0,2,1,50,44,38,5,0,0,0,1,0,6,0,0,4,0,0,1,1
548,270530017002016,9,Bottineau,14,14,1000000US270530017002016,"Block 2016, Block Group 2, Census Tract 17, Hennepin County, Minnesota",33,27,0,0,6,0,0,0,33,32,26,0,0,6,0,0,0,1,1,0,0,0,0,0,0
549,270530017002012,9,Bottineau,14,14,1000000US270530017002012,"Block 2012, Block Group 2, Census Tract 17, Hennepin County, Minnesota",78,60,8,1,2,0,0,7,78,75,58,8,1,2,0,0,6,3,2,0,0,0,0,0,1
550,270530017002009,9,Bottineau,14,14,1000000US270530017002009,"Block 2009, Block Group 2, Census Tract 17, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
551,270531002001002,10,Victory,3,3,1000000US270531002001002,"Block 1002, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",50,45,5,0,0,0,0,0,50,46,41,5,0,0,0,0,0,4,4,0,0,0,0,0,0
552,270531002001003,10,Victory,3,3,1000000US270531002001003,"Block 1003, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",65,35,16,0,11,0,0,3,65,61,33,16,0,11,0,0,1,4,2,0,0,0,0,0,2
553,270531002001000,10,Victory,3,3,1000000US270531002001000,"Block 1000, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",39,18,5,0,12,0,0,4,39,39,18,5,0,12,0,0,4,0,0,0,0,0,0,0,0
554,270530003002006,10,Victory,3,3,1000000US270530003002006,"Block 2006, Block Group 2, Census Tract 3, Hennepin County, Minnesota",82,52,19,0,3,0,0,8,82,82,52,19,0,3,0,0,8,0,0,0,0,0,0,0,0
555,270531002001028,10,Victory,3,3,1000000US270531002001028,"Block 1028, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
556,270530003004000,10,Victory,3,3,1000000US270530003004000,"Block 4000, Block Group 4, Census Tract 3, Hennepin County, Minnesota",80,59,19,1,0,0,1,0,80,79,59,19,1,0,0,0,0,1,0,0,0,0,0,1,0
557,270531002001022,10,Victory,3,3,1000000US270531002001022,"Block 1022, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
558,270531002001005,10,Victory,3,3,1000000US270531002001005,"Block 1005, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",42,29,5,0,3,0,1,4,42,41,29,5,0,3,0,0,4,1,0,0,0,0,0,1,0
559,270530003004004,10,Victory,3,3,1000000US270530003004004,"Block 4004, Block Group 4, Census Tract 3, Hennepin County, Minnesota",56,53,0,1,0,0,0,2,56,52,50,0,0,0,0,0,2,4,3,0,1,0,0,0,0
560,270530003004002,10,Victory,3,3,1000000US270530003004002,"Block 4002, Block Group 4, Census Tract 3, Hennepin County, Minnesota",70,61,4,3,0,0,2,0,70,67,60,4,3,0,0,0,0,3,1,0,0,0,0,2,0
561,270531002001011,10,Victory,3,3,1000000US270531002001011,"Block 1011, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",41,31,2,0,7,0,0,1,41,38,28,2,0,7,0,0,1,3,3,0,0,0,0,0,0
562,270531002001036,10,Victory,3,3,1000000US270531002001036,"Block 1036, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
563,270531002001024,10,Victory,3,3,1000000US270531002001024,"Block 1024, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
564,270530003004001,10,Victory,3,3,1000000US270530003004001,"Block 4001, Block Group 4, Census Tract 3, Hennepin County, Minnesota",61,57,0,0,0,0,4,0,61,56,56,0,0,0,0,0,0,5,1,0,0,0,0,4,0
565,270530003004006,10,Victory,3,3,1000000US270530003004006,"Block 4006, Block Group 4, Census Tract 3, Hennepin County, Minnesota",53,50,1,0,0,0,0,2,53,52,49,1,0,0,0,0,2,1,1,0,0,0,0,0,0
566,270530003004008,10,Victory,3,3,1000000US270530003004008,"Block 4008, Block Group 4, Census Tract 3, Hennepin County, Minnesota",57,33,16,2,0,0,2,4,57,48,29,15,0,0,0,0,4,9,4,1,2,0,0,2,0
567,270531002001035,10,Victory,3,3,1000000US270531002001035,"Block 1035, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",26,25,0,0,0,0,0,1,26,26,25,0,0,0,0,0,1,0,0,0,0,0,0,0,0
568,270531002001034,10,Victory,3,3,1000000US270531002001034,"Block 1034, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",31,24,6,0,0,0,1,0,31,30,24,6,0,0,0,0,0,1,0,0,0,0,0,1,0
569,270530003003005,10,Victory,3,3,1000000US270530003003005,"Block 3005, Block Group 3, Census Tract 3, Hennepin County, Minnesota",65,52,8,0,0,0,1,4,65,64,52,8,0,0,0,0,4,1,0,0,0,0,0,1,0
570,270530003003006,10,Victory,3,3,1000000US270530003003006,"Block 3006, Block Group 3, Census Tract 3, Hennepin County, Minnesota",67,53,7,2,0,0,1,4,67,64,52,7,2,0,0,0,3,3,1,0,0,0,0,1,1
571,270530003002004,10,Victory,3,3,1000000US270530003002004,"Block 2004, Block Group 2, Census Tract 3, Hennepin County, Minnesota",79,45,33,0,0,0,0,1,79,76,43,32,0,0,0,0,1,3,2,1,0,0,0,0,0
572,270530003002011,10,Victory,3,3,1000000US270530003002011,"Block 2011, Block Group 2, Census Tract 3, Hennepin County, Minnesota",87,35,45,0,0,0,0,7,87,86,35,45,0,0,0,0,6,1,0,0,0,0,0,0,1
573,270530003003004,10,Victory,3,3,1000000US270530003003004,"Block 3004, Block Group 3, Census Tract 3, Hennepin County, Minnesota",74,64,4,0,0,0,0,6,74,71,62,4,0,0,0,0,5,3,2,0,0,0,0,0,1
574,270530003003008,10,Victory,3,3,1000000US270530003003008,"Block 3008, Block Group 3, Census Tract 3, Hennepin County, Minnesota",83,36,36,3,1,0,0,7,83,82,35,36,3,1,0,0,7,1,1,0,0,0,0,0,0
575,270530003002005,10,Victory,3,3,1000000US270530003002005,"Block 2005, Block Group 2, Census Tract 3, Hennepin County, Minnesota",77,41,28,0,5,0,0,3,77,72,38,26,0,5,0,0,3,5,3,2,0,0,0,0,0
576,270530003003011,10,Victory,3,3,1000000US270530003003011,"Block 3011, Block Group 3, Census Tract 3, Hennepin County, Minnesota",69,59,7,1,1,0,1,0,69,68,58,7,1,1,0,1,0,1,1,0,0,0,0,0,0
577,270530003003010,10,Victory,3,3,1000000US270530003003010,"Block 3010, Block Group 3, Census Tract 3, Hennepin County, Minnesota",56,42,5,0,9,0,0,0,56,56,42,5,0,9,0,0,0,0,0,0,0,0,0,0,0
578,270531002001026,10,Victory,3,3,1000000US270531002001026,"Block 1026, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
579,270530003002001,10,Victory,3,3,1000000US270530003002001,"Block 2001, Block Group 2, Census Tract 3, Hennepin County, Minnesota",84,52,5,0,9,0,9,9,84,69,51,3,0,9,0,0,6,15,1,2,0,0,0,9,3
580,270530003001011,10,Victory,3,3,1000000US270530003001011,"Block 1011, Block Group 1, Census Tract 3, Hennepin County, Minnesota",77,41,13,1,8,0,1,13,77,72,41,13,1,8,0,0,9,5,0,0,0,0,0,1,4
581,270530003001001,10,Victory,3,3,1000000US270530003001001,"Block 1001, Block Group 1, Census Tract 3, Hennepin County, Minnesota",66,33,21,0,12,0,0,0,66,65,33,20,0,12,0,0,0,1,0,1,0,0,0,0,0
582,270531002001029,10,Victory,3,3,1000000US270531002001029,"Block 1029, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",32,16,9,0,3,0,0,4,32,32,16,9,0,3,0,0,4,0,0,0,0,0,0,0,0
583,270530003001000,10,Victory,3,3,1000000US270530003001000,"Block 1000, Block Group 1, Census Tract 3, Hennepin County, Minnesota",89,34,20,0,35,0,0,0,89,89,34,20,0,35,0,0,0,0,0,0,0,0,0,0,0
584,270530003001008,10,Victory,3,3,1000000US270530003001008,"Block 1008, Block Group 1, Census Tract 3, Hennepin County, Minnesota",91,55,28,7,0,0,0,1,91,91,55,28,7,0,0,0,1,0,0,0,0,0,0,0,0
585,270531002001008,10,Victory,3,3,1000000US270531002001008,"Block 1008, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",62,59,3,0,0,0,0,0,62,62,59,3,0,0,0,0,0,0,0,0,0,0,0,0,0
586,270530003003002,10,Victory,3,3,1000000US270530003003002,"Block 3002, Block Group 3, Census Tract 3, Hennepin County, Minnesota",54,50,0,0,0,0,2,2,54,51,49,0,0,0,0,0,2,3,1,0,0,0,0,2,0
587,270530003003001,10,Victory,3,3,1000000US270530003003001,"Block 3001, Block Group 3, Census Tract 3, Hennepin County, Minnesota",65,43,13,0,2,0,0,7,65,65,43,13,0,2,0,0,7,0,0,0,0,0,0,0,0
588,270530003001003,10,Victory,3,3,1000000US270530003001003,"Block 1003, Block Group 1, Census Tract 3, Hennepin County, Minnesota",57,47,5,0,1,0,0,4,57,57,47,5,0,1,0,0,4,0,0,0,0,0,0,0,0
589,270530003001005,10,Victory,3,3,1000000US270530003001005,"Block 1005, Block Group 1, Census Tract 3, Hennepin County, Minnesota",72,53,18,0,1,0,0,0,72,67,48,18,0,1,0,0,0,5,5,0,0,0,0,0,0
590,270531002001019,10,Victory,3,3,1000000US270531002001019,"Block 1019, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",46,29,6,0,7,0,1,3,46,42,29,6,0,7,0,0,0,4,0,0,0,0,0,1,3
591,270530003002007,10,Victory,3,3,1000000US270530003002007,"Block 2007, Block Group 2, Census Tract 3, Hennepin County, Minnesota",56,36,15,0,1,0,0,4,56,52,33,14,0,1,0,0,4,4,3,1,0,0,0,0,0
592,270531002001012,10,Victory,3,3,1000000US270531002001012,"Block 1012, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",42,24,13,3,2,0,0,0,42,42,24,13,3,2,0,0,0,0,0,0,0,0,0,0,0
593,270530003004007,10,Victory,3,3,1000000US270530003004007,"Block 4007, Block Group 4, Census Tract 3, Hennepin County, Minnesota",65,47,9,2,0,0,3,4,65,55,45,6,2,0,0,0,2,10,2,3,0,0,0,3,2
594,270530003002002,10,Victory,3,3,1000000US270530003002002,"Block 2002, Block Group 2, Census Tract 3, Hennepin County, Minnesota",70,42,24,0,0,0,0,4,70,70,42,24,0,0,0,0,4,0,0,0,0,0,0,0,0
595,270531002001033,10,Victory,3,3,1000000US270531002001033,"Block 1033, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
596,270531002001031,10,Victory,3,3,1000000US270531002001031,"Block 1031, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",24,14,4,0,2,0,0,4,24,19,9,4,0,2,0,0,4,5,5,0,0,0,0,0,0
597,270531002001040,10,Victory,3,3,1000000US270531002001040,"Block 1040, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",76,49,6,0,10,0,11,0,76,65,45,6,0,10,0,4,0,11,4,0,0,0,0,7,0
598,270531002001042,10,Victory,3,3,1000000US270531002001042,"Block 1042, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",56,34,20,0,2,0,0,0,56,56,34,20,0,2,0,0,0,0,0,0,0,0,0,0,0
599,270531002001010,10,Victory,3,3,1000000US270531002001010,"Block 1010, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",107,81,13,2,0,0,1,10,107,97,74,13,2,0,0,0,8,10,7,0,0,0,0,1,2
600,270531002001017,10,Victory,3,3,1000000US270531002001017,"Block 1017, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
601,270530003004003,10,Victory,3,3,1000000US270530003004003,"Block 4003, Block Group 4, Census Tract 3, Hennepin County, Minnesota",67,53,6,0,0,0,0,8,67,67,53,6,0,0,0,0,8,0,0,0,0,0,0,0,0
602,270530003004010,10,Victory,3,3,1000000US270530003004010,"Block 4010, Block Group 4, Census Tract 3, Hennepin County, Minnesota",59,59,0,0,0,0,0,0,59,58,58,0,0,0,0,0,0,1,1,0,0,0,0,0,0
603,270531002001018,10,Victory,3,3,1000000US270531002001018,"Block 1018, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",37,18,15,0,4,0,0,0,37,37,18,15,0,4,0,0,0,0,0,0,0,0,0,0,0
604,270531002001021,10,Victory,3,3,1000000US270531002001021,"Block 1021, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
605,270530212003010,10,Victory,3,3,1000000US270530212003010,"Block 3010, Block Group 3, Census Tract 212, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
606,270531002001009,10,Victory,3,3,1000000US270531002001009,"Block 1009, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",89,58,21,0,4,0,0,6,89,89,58,21,0,4,0,0,6,0,0,0,0,0,0,0,0
607,270531002001027,10,Victory,3,3,1000000US270531002001027,"Block 1027, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608,270530003004005,10,Victory,3,3,1000000US270530003004005,"Block 4005, Block Group 4, Census Tract 3, Hennepin County, Minnesota",47,40,2,2,0,1,2,0,47,46,40,2,1,0,1,2,0,1,0,0,1,0,0,0,0
609,270530003003003,10,Victory,3,3,1000000US270530003003003,"Block 3003, Block Group 3, Census Tract 3, Hennepin County, Minnesota",57,51,0,3,0,0,3,0,57,50,47,0,3,0,0,0,0,7,4,0,0,0,0,3,0
610,270531002001015,10,Victory,3,3,1000000US270531002001015,"Block 1015, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",37,36,0,0,0,0,1,0,37,36,36,0,0,0,0,0,0,1,0,0,0,0,0,1,0
611,270530003001002,10,Victory,3,3,1000000US270530003001002,"Block 1002, Block Group 1, Census Tract 3, Hennepin County, Minnesota",65,58,2,0,0,0,0,5,65,64,57,2,0,0,0,0,5,1,1,0,0,0,0,0,0
