rowid,GEOID10,FID,BDNAME,BDNUM,TEXT_NBR,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
587,270530003003001,10,Victory,3,3,1000000US270530003003001,"Block 3001, Block Group 3, Census Tract 3, Hennepin County, Minnesota",65,43,13,0,2,0,0,7,65,65,43,13,0,2,0,0,7,0,0,0,0,0,0,0,0
588,270530003001003,10,Victory,3,3,1000000US270530003001003,"Block 1003, Block Group 1, Census Tract 3, Hennepin County, Minnesota",57,47,5,0,1,0,0,4,57,57,47,5,0,1,0,0,4,0,0,0,0,0,0,0,0
589,270530003001005,10,Victory,3,3,1000000US270530003001005,"Block 1005, Block Group 1, Census Tract 3, Hennepin County, Minnesota",72,53,18,0,1,0,0,0,72,67,48,18,0,1,0,0,0,5,5,0,0,0,0,0,0
590,270531002001019,10,Victory,3,3,1000000US270531002001019,"Block 1019, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",46,29,6,0,7,0,1,3,46,42,29,6,0,7,0,0,0,4,0,0,0,0,0,1,3
591,270530003002007,10,Victory,3,3,1000000US270530003002007,"Block 2007, Block Group 2, Census Tract 3, Hennepin County, Minnesota",56,36,15,0,1,0,0,4,56,52,33,14,0,1,0,0,4,4,3,1,0,0,0,0,0
592,270531002001012,10,Victory,3,3,1000000US270531002001012,"Block 1012, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",42,24,13,3,2,0,0,0,42,42,24,13,3,2,0,0,0,0,0,0,0,0,0,0,0
593,270530003004007,10,Victory,3,3,1000000US270530003004007,"Block 4007, Block Group 4, Census Tract 3, Hennepin County, Minnesota",65,47,9,2,0,0,3,4,65,55,45,6,2,0,0,0,2,10,2,3,0,0,0,3,2
594,270530003002002,10,Victory,3,3,1000000US270530003002002,"Block 2002, Block Group 2, Census Tract 3, Hennepin County, Minnesota",70,42,24,0,0,0,0,4,70,70,42,24,0,0,0,0,4,0,0,0,0,0,0,0,0
595,270531002001033,10,Victory,3,3,1000000US270531002001033,"Block 1033, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
596,270531002001031,10,Victory,3,3,1000000US270531002001031,"Block 1031, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",24,14,4,0,2,0,0,4,24,19,9,4,0,2,0,0,4,5,5,0,0,0,0,0,0
597,270531002001040,10,Victory,3,3,1000000US270531002001040,"Block 1040, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",76,49,6,0,10,0,11,0,76,65,45,6,0,10,0,4,0,11,4,0,0,0,0,7,0
598,270531002001042,10,Victory,3,3,1000000US270531002001042,"Block 1042, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",56,34,20,0,2,0,0,0,56,56,34,20,0,2,0,0,0,0,0,0,0,0,0,0,0
599,270531002001010,10,Victory,3,3,1000000US270531002001010,"Block 1010, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",107,81,13,2,0,0,1,10,107,97,74,13,2,0,0,0,8,10,7,0,0,0,0,1,2
600,270531002001017,10,Victory,3,3,1000000US270531002001017,"Block 1017, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
601,270530003004003,10,Victory,3,3,1000000US270530003004003,"Block 4003, Block Group 4, Census Tract 3, Hennepin County, Minnesota",67,53,6,0,0,0,0,8,67,67,53,6,0,0,0,0,8,0,0,0,0,0,0,0,0
602,270530003004010,10,Victory,3,3,1000000US270530003004010,"Block 4010, Block Group 4, Census Tract 3, Hennepin County, Minnesota",59,59,0,0,0,0,0,0,59,58,58,0,0,0,0,0,0,1,1,0,0,0,0,0,0
603,270531002001018,10,Victory,3,3,1000000US270531002001018,"Block 1018, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",37,18,15,0,4,0,0,0,37,37,18,15,0,4,0,0,0,0,0,0,0,0,0,0,0
604,270531002001021,10,Victory,3,3,1000000US270531002001021,"Block 1021, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
605,270530212003010,10,Victory,3,3,1000000US270530212003010,"Block 3010, Block Group 3, Census Tract 212, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
606,270531002001009,10,Victory,3,3,1000000US270531002001009,"Block 1009, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",89,58,21,0,4,0,0,6,89,89,58,21,0,4,0,0,6,0,0,0,0,0,0,0,0
607,270531002001027,10,Victory,3,3,1000000US270531002001027,"Block 1027, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608,270530003004005,10,Victory,3,3,1000000US270530003004005,"Block 4005, Block Group 4, Census Tract 3, Hennepin County, Minnesota",47,40,2,2,0,1,2,0,47,46,40,2,1,0,1,2,0,1,0,0,1,0,0,0,0
609,270530003003003,10,Victory,3,3,1000000US270530003003003,"Block 3003, Block Group 3, Census Tract 3, Hennepin County, Minnesota",57,51,0,3,0,0,3,0,57,50,47,0,3,0,0,0,0,7,4,0,0,0,0,3,0
610,270531002001015,10,Victory,3,3,1000000US270531002001015,"Block 1015, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",37,36,0,0,0,0,1,0,37,36,36,0,0,0,0,0,0,1,0,0,0,0,0,1,0
611,270530003001002,10,Victory,3,3,1000000US270530003001002,"Block 1002, Block Group 1, Census Tract 3, Hennepin County, Minnesota",65,58,2,0,0,0,0,5,65,64,57,2,0,0,0,0,5,1,1,0,0,0,0,0,0
612,270531002001039,10,Victory,3,3,1000000US270531002001039,"Block 1039, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",89,32,25,0,16,0,7,9,89,89,32,25,0,16,0,7,9,0,0,0,0,0,0,0,0
613,270530003002008,10,Victory,3,3,1000000US270530003002008,"Block 2008, Block Group 2, Census Tract 3, Hennepin County, Minnesota",50,33,9,0,0,0,0,8,50,45,33,9,0,0,0,0,3,5,0,0,0,0,0,0,5
614,270531002001007,10,Victory,3,3,1000000US270531002001007,"Block 1007, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
615,270530003003007,10,Victory,3,3,1000000US270530003003007,"Block 3007, Block Group 3, Census Tract 3, Hennepin County, Minnesota",77,35,24,0,6,0,4,8,77,68,32,24,0,6,0,2,4,9,3,0,0,0,0,2,4
616,270530003002010,10,Victory,3,3,1000000US270530003002010,"Block 2010, Block Group 2, Census Tract 3, Hennepin County, Minnesota",48,33,6,1,0,0,2,6,48,44,33,6,1,0,0,0,4,4,0,0,0,0,0,2,2
617,270530003002009,10,Victory,3,3,1000000US270530003002009,"Block 2009, Block Group 2, Census Tract 3, Hennepin County, Minnesota",81,56,4,0,15,0,4,2,81,77,56,4,0,15,0,0,2,4,0,0,0,0,0,4,0
618,270531002001037,10,Victory,3,3,1000000US270531002001037,"Block 1037, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",47,43,0,0,0,0,0,4,47,47,43,0,0,0,0,0,4,0,0,0,0,0,0,0,0
619,270530003004011,10,Victory,3,3,1000000US270530003004011,"Block 4011, Block Group 4, Census Tract 3, Hennepin County, Minnesota",54,53,1,0,0,0,0,0,54,54,53,1,0,0,0,0,0,0,0,0,0,0,0,0,0
620,270531002001016,10,Victory,3,3,1000000US270531002001016,"Block 1016, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",58,48,1,0,0,0,8,1,58,43,38,1,0,0,0,3,1,15,10,0,0,0,0,5,0
621,270531002001014,10,Victory,3,3,1000000US270531002001014,"Block 1014, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
622,270531002001013,10,Victory,3,3,1000000US270531002001013,"Block 1013, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",30,15,0,0,10,0,5,0,30,24,14,0,0,10,0,0,0,6,1,0,0,0,0,5,0
623,270530003001006,10,Victory,3,3,1000000US270530003001006,"Block 1006, Block Group 1, Census Tract 3, Hennepin County, Minnesota",57,46,9,0,0,0,0,2,57,56,45,9,0,0,0,0,2,1,1,0,0,0,0,0,0
624,270530003002003,10,Victory,3,3,1000000US270530003002003,"Block 2003, Block Group 2, Census Tract 3, Hennepin County, Minnesota",70,61,2,0,0,0,0,7,70,64,57,2,0,0,0,0,5,6,4,0,0,0,0,0,2
625,270530003001009,10,Victory,3,3,1000000US270530003001009,"Block 1009, Block Group 1, Census Tract 3, Hennepin County, Minnesota",64,50,7,0,0,0,0,7,64,64,50,7,0,0,0,0,7,0,0,0,0,0,0,0,0
626,270531002001023,10,Victory,3,3,1000000US270531002001023,"Block 1023, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
627,270531002001020,10,Victory,3,3,1000000US270531002001020,"Block 1020, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",37,24,13,0,0,0,0,0,37,37,24,13,0,0,0,0,0,0,0,0,0,0,0,0,0
628,270531002001030,10,Victory,3,3,1000000US270531002001030,"Block 1030, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",61,23,13,1,12,2,4,6,61,59,23,12,1,12,2,4,5,2,0,1,0,0,0,0,1
629,270530003001007,10,Victory,3,3,1000000US270530003001007,"Block 1007, Block Group 1, Census Tract 3, Hennepin County, Minnesota",75,40,26,5,0,0,0,4,75,72,37,26,5,0,0,0,4,3,3,0,0,0,0,0,0
630,270530003002000,10,Victory,3,3,1000000US270530003002000,"Block 2000, Block Group 2, Census Tract 3, Hennepin County, Minnesota",75,42,22,0,0,0,1,10,75,71,42,22,0,0,0,0,7,4,0,0,0,0,0,1,3
631,270531002001041,10,Victory,3,3,1000000US270531002001041,"Block 1041, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",77,29,35,0,11,0,1,1,77,69,23,35,0,11,0,0,0,8,6,0,0,0,0,1,1
632,270531002001038,10,Victory,3,3,1000000US270531002001038,"Block 1038, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
633,270531002001004,10,Victory,3,3,1000000US270531002001004,"Block 1004, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",26,20,6,0,0,0,0,0,26,23,17,6,0,0,0,0,0,3,3,0,0,0,0,0,0
634,270531002001025,10,Victory,3,3,1000000US270531002001025,"Block 1025, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",34,27,3,0,1,0,3,0,34,31,27,3,0,1,0,0,0,3,0,0,0,0,0,3,0
635,270530003004009,10,Victory,3,3,1000000US270530003004009,"Block 4009, Block Group 4, Census Tract 3, Hennepin County, Minnesota",54,52,2,0,0,0,0,0,54,54,52,2,0,0,0,0,0,0,0,0,0,0,0,0,0
636,270530003003009,10,Victory,3,3,1000000US270530003003009,"Block 3009, Block Group 3, Census Tract 3, Hennepin County, Minnesota",54,39,12,0,1,0,0,2,54,54,39,12,0,1,0,0,2,0,0,0,0,0,0,0,0
637,270530003001004,10,Victory,3,3,1000000US270530003001004,"Block 1004, Block Group 1, Census Tract 3, Hennepin County, Minnesota",77,48,18,0,4,0,0,7,77,74,48,18,0,4,0,0,4,3,0,0,0,0,0,0,3
638,270530003003000,10,Victory,3,3,1000000US270530003003000,"Block 3000, Block Group 3, Census Tract 3, Hennepin County, Minnesota",19,11,1,0,0,0,5,2,19,14,11,1,0,0,0,0,2,5,0,0,0,0,0,5,0
639,270530003001010,10,Victory,3,3,1000000US270530003001010,"Block 1010, Block Group 1, Census Tract 3, Hennepin County, Minnesota",61,54,7,0,0,0,0,0,61,60,53,7,0,0,0,0,0,1,1,0,0,0,0,0,0
640,270531002001032,10,Victory,3,3,1000000US270531002001032,"Block 1032, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
641,270531002001001,10,Victory,3,3,1000000US270531002001001,"Block 1001, Block Group 1, Census Tract 1002, Hennepin County, Minnesota",40,32,2,0,4,0,0,2,40,40,32,2,0,4,0,0,2,0,0,0,0,0,0,0,0
642,270530001013015,11,Humboldt Industrial Area,8,8,1000000US270530001013015,"Block 3015, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
643,270530001013002,11,Humboldt Industrial Area,8,8,1000000US270530001013002,"Block 3002, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644,270530001013001,11,Humboldt Industrial Area,8,8,1000000US270530001013001,"Block 3001, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
645,270530001013000,11,Humboldt Industrial Area,8,8,1000000US270530001013000,"Block 3000, Block Group 3, Census Tract 1.01, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
646,270531104004010,12,Howe,63,63,1000000US270531104004010,"Block 4010, Block Group 4, Census Tract 1104, Hennepin County, Minnesota",42,21,6,0,0,0,9,6,42,30,21,6,0,0,0,0,3,12,0,0,0,0,0,9,3
647,270531104004003,12,Howe,63,63,1000000US270531104004003,"Block 4003, Block Group 4, Census Tract 1104, Hennepin County, Minnesota",117,63,41,5,0,0,0,8,117,112,60,41,5,0,0,0,6,5,3,0,0,0,0,0,2
648,270531089001005,12,Howe,63,63,1000000US270531089001005,"Block 1005, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",68,61,0,0,0,0,0,7,68,65,58,0,0,0,0,0,7,3,3,0,0,0,0,0,0
649,270531089001006,12,Howe,63,63,1000000US270531089001006,"Block 1006, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",58,46,0,0,3,0,4,5,58,53,46,0,0,3,0,0,4,5,0,0,0,0,0,4,1
650,270531089002007,12,Howe,63,63,1000000US270531089002007,"Block 2007, Block Group 2, Census Tract 1089, Hennepin County, Minnesota",60,46,7,2,2,0,0,3,60,60,46,7,2,2,0,0,3,0,0,0,0,0,0,0,0
651,270531089002000,12,Howe,63,63,1000000US270531089002000,"Block 2000, Block Group 2, Census Tract 1089, Hennepin County, Minnesota",74,63,7,0,1,0,0,3,74,74,63,7,0,1,0,0,3,0,0,0,0,0,0,0,0
652,270531088001008,12,Howe,63,63,1000000US270531088001008,"Block 1008, Block Group 1, Census Tract 1088, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
653,270531088001003,12,Howe,63,63,1000000US270531088001003,"Block 1003, Block Group 1, Census Tract 1088, Hennepin County, Minnesota",28,6,13,4,0,0,0,5,28,24,6,13,0,0,0,0,5,4,0,0,4,0,0,0,0
654,270531088001004,12,Howe,63,63,1000000US270531088001004,"Block 1004, Block Group 1, Census Tract 1088, Hennepin County, Minnesota",30,23,1,3,0,0,0,3,30,21,17,1,3,0,0,0,0,9,6,0,0,0,0,0,3
655,270531104004006,12,Howe,63,63,1000000US270531104004006,"Block 4006, Block Group 4, Census Tract 1104, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
656,270531088001001,12,Howe,63,63,1000000US270531088001001,"Block 1001, Block Group 1, Census Tract 1088, Hennepin County, Minnesota",76,60,13,0,0,0,0,3,76,65,49,13,0,0,0,0,3,11,11,0,0,0,0,0,0
657,270531090002012,12,Howe,63,63,1000000US270531090002012,"Block 2012, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",51,50,1,0,0,0,0,0,51,50,49,1,0,0,0,0,0,1,1,0,0,0,0,0,0
658,270531090002008,12,Howe,63,63,1000000US270531090002008,"Block 2008, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",61,53,3,0,0,0,0,5,61,61,53,3,0,0,0,0,5,0,0,0,0,0,0,0,0
659,270531090001001,12,Howe,63,63,1000000US270531090001001,"Block 1001, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",61,50,2,0,4,0,1,4,61,60,50,2,0,4,0,0,4,1,0,0,0,0,0,1,0
660,270531104004009,12,Howe,63,63,1000000US270531104004009,"Block 4009, Block Group 4, Census Tract 1104, Hennepin County, Minnesota",120,60,32,3,1,0,15,9,120,98,56,32,3,1,0,0,6,22,4,0,0,0,0,15,3
661,270531090002013,12,Howe,63,63,1000000US270531090002013,"Block 2013, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",50,43,1,0,0,0,0,6,50,47,42,1,0,0,0,0,4,3,1,0,0,0,0,0,2
662,270531090002002,12,Howe,63,63,1000000US270531090002002,"Block 2002, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
663,270531090001003,12,Howe,63,63,1000000US270531090001003,"Block 1003, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",68,65,0,2,0,0,0,1,68,63,62,0,0,0,0,0,1,5,3,0,2,0,0,0,0
664,270531090002015,12,Howe,63,63,1000000US270531090002015,"Block 2015, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",20,20,0,0,0,0,0,0,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
665,270531090002003,12,Howe,63,63,1000000US270531090002003,"Block 2003, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
666,270531105001004,12,Howe,63,63,1000000US270531105001004,"Block 1004, Block Group 1, Census Tract 1105, Hennepin County, Minnesota",27,26,0,0,1,0,0,0,27,27,26,0,0,1,0,0,0,0,0,0,0,0,0,0,0
667,270531090002019,12,Howe,63,63,1000000US270531090002019,"Block 2019, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",48,47,0,0,0,0,1,0,48,47,47,0,0,0,0,0,0,1,0,0,0,0,0,1,0
668,270531090002005,12,Howe,63,63,1000000US270531090002005,"Block 2005, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",89,82,1,0,1,0,1,4,89,88,82,1,0,1,0,0,4,1,0,0,0,0,0,1,0
669,270531090002006,12,Howe,63,63,1000000US270531090002006,"Block 2006, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",11,10,1,0,0,0,0,0,11,11,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0
670,270531090002022,12,Howe,63,63,1000000US270531090002022,"Block 2022, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",64,57,1,0,2,0,1,3,64,60,54,1,0,2,0,0,3,4,3,0,0,0,0,1,0
671,270531090001002,12,Howe,63,63,1000000US270531090001002,"Block 1002, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",57,47,0,0,2,0,6,2,57,50,46,0,0,2,0,0,2,7,1,0,0,0,0,6,0
672,270531090001005,12,Howe,63,63,1000000US270531090001005,"Block 1005, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
673,270531090001000,12,Howe,63,63,1000000US270531090001000,"Block 1000, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",66,62,0,0,0,0,0,4,66,60,56,0,0,0,0,0,4,6,6,0,0,0,0,0,0
674,270531090002011,12,Howe,63,63,1000000US270531090002011,"Block 2011, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",58,49,2,0,1,0,0,6,58,57,48,2,0,1,0,0,6,1,1,0,0,0,0,0,0
675,270531089001007,12,Howe,63,63,1000000US270531089001007,"Block 1007, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",73,46,5,0,1,0,16,5,73,51,40,5,0,1,0,0,5,22,6,0,0,0,0,16,0
676,270531105001013,12,Howe,63,63,1000000US270531105001013,"Block 1013, Block Group 1, Census Tract 1105, Hennepin County, Minnesota",58,50,0,1,0,0,0,7,58,56,48,0,1,0,0,0,7,2,2,0,0,0,0,0,0
677,270531104004002,12,Howe,63,63,1000000US270531104004002,"Block 4002, Block Group 4, Census Tract 1104, Hennepin County, Minnesota",76,50,17,1,6,0,2,0,76,71,48,16,1,6,0,0,0,5,2,1,0,0,0,2,0
678,270531089002001,12,Howe,63,63,1000000US270531089002001,"Block 2001, Block Group 2, Census Tract 1089, Hennepin County, Minnesota",54,49,0,0,0,0,4,1,54,48,47,0,0,0,0,0,1,6,2,0,0,0,0,4,0
679,270531090002007,12,Howe,63,63,1000000US270531090002007,"Block 2007, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
680,270531089001008,12,Howe,63,63,1000000US270531089001008,"Block 1008, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",56,48,0,0,8,0,0,0,56,56,48,0,0,8,0,0,0,0,0,0,0,0,0,0,0
681,270531104004001,12,Howe,63,63,1000000US270531104004001,"Block 4001, Block Group 4, Census Tract 1104, Hennepin County, Minnesota",58,56,1,0,0,0,1,0,58,56,55,1,0,0,0,0,0,2,1,0,0,0,0,1,0
682,270531105001003,12,Howe,63,63,1000000US270531105001003,"Block 1003, Block Group 1, Census Tract 1105, Hennepin County, Minnesota",43,43,0,0,0,0,0,0,43,41,41,0,0,0,0,0,0,2,2,0,0,0,0,0,0
683,270531105001002,12,Howe,63,63,1000000US270531105001002,"Block 1002, Block Group 1, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
684,270531105001000,12,Howe,63,63,1000000US270531105001000,"Block 1000, Block Group 1, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
685,270531090001006,12,Howe,63,63,1000000US270531090001006,"Block 1006, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",62,54,4,0,2,0,0,2,62,59,52,4,0,2,0,0,1,3,2,0,0,0,0,0,1
686,270531090002010,12,Howe,63,63,1000000US270531090002010,"Block 2010, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",72,65,1,0,3,0,0,3,72,71,64,1,0,3,0,0,3,1,1,0,0,0,0,0,0
687,270531090001007,12,Howe,63,63,1000000US270531090001007,"Block 1007, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",64,51,7,0,4,0,0,2,64,64,51,7,0,4,0,0,2,0,0,0,0,0,0,0,0
688,270531105001001,12,Howe,63,63,1000000US270531105001001,"Block 1001, Block Group 1, Census Tract 1105, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
689,270531090002000,12,Howe,63,63,1000000US270531090002000,"Block 2000, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
690,270531090002001,12,Howe,63,63,1000000US270531090002001,"Block 2001, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
691,270531105001005,12,Howe,63,63,1000000US270531105001005,"Block 1005, Block Group 1, Census Tract 1105, Hennepin County, Minnesota",19,17,0,1,0,0,0,1,19,19,17,0,1,0,0,0,1,0,0,0,0,0,0,0,0
692,270531089001011,12,Howe,63,63,1000000US270531089001011,"Block 1011, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",45,41,0,0,0,0,0,4,45,44,41,0,0,0,0,0,3,1,0,0,0,0,0,0,1
693,270531090001011,12,Howe,63,63,1000000US270531090001011,"Block 1011, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",66,60,0,3,0,0,2,1,66,62,60,0,2,0,0,0,0,4,0,0,1,0,0,2,1
694,270531089001002,12,Howe,63,63,1000000US270531089001002,"Block 1002, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",58,56,1,0,1,0,0,0,58,57,55,1,0,1,0,0,0,1,1,0,0,0,0,0,0
695,270531089001009,12,Howe,63,63,1000000US270531089001009,"Block 1009, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",31,25,0,0,2,0,1,3,31,30,25,0,0,2,0,0,3,1,0,0,0,0,0,1,0
696,270531089001010,12,Howe,63,63,1000000US270531089001010,"Block 1010, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",40,30,0,4,6,0,0,0,40,36,30,0,0,6,0,0,0,4,0,0,4,0,0,0,0
697,270531090001010,12,Howe,63,63,1000000US270531090001010,"Block 1010, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",60,52,4,0,2,0,0,2,60,59,52,3,0,2,0,0,2,1,0,1,0,0,0,0,0
698,270531090001013,12,Howe,63,63,1000000US270531090001013,"Block 1013, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",55,49,1,4,1,0,0,0,55,55,49,1,4,1,0,0,0,0,0,0,0,0,0,0,0
699,270531090002017,12,Howe,63,63,1000000US270531090002017,"Block 2017, Block Group 2, Census Tract 1090, Hennepin County, Minnesota",61,55,0,0,0,0,1,5,61,58,55,0,0,0,0,0,3,3,0,0,0,0,0,1,2
700,270531104001006,12,Howe,63,63,1000000US270531104001006,"Block 1006, Block Group 1, Census Tract 1104, Hennepin County, Minnesota",77,47,10,6,5,0,0,9,77,76,46,10,6,5,0,0,9,1,1,0,0,0,0,0,0
701,270531090001012,12,Howe,63,63,1000000US270531090001012,"Block 1012, Block Group 1, Census Tract 1090, Hennepin County, Minnesota",45,38,3,0,0,0,0,4,45,45,38,3,0,0,0,0,4,0,0,0,0,0,0,0,0
702,270531104001001,12,Howe,63,63,1000000US270531104001001,"Block 1001, Block Group 1, Census Tract 1104, Hennepin County, Minnesota",69,60,2,0,2,0,0,5,69,65,56,2,0,2,0,0,5,4,4,0,0,0,0,0,0
703,270531089001001,12,Howe,63,63,1000000US270531089001001,"Block 1001, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",63,58,2,1,0,0,0,2,63,62,57,2,1,0,0,0,2,1,1,0,0,0,0,0,0
704,270531089001000,12,Howe,63,63,1000000US270531089001000,"Block 1000, Block Group 1, Census Tract 1089, Hennepin County, Minnesota",69,57,2,0,9,0,0,1,69,68,56,2,0,9,0,0,1,1,1,0,0,0,0,0,0
705,270531104001004,12,Howe,63,63,1000000US270531104001004,"Block 1004, Block Group 1, Census Tract 1104, Hennepin County, Minnesota",64,58,3,0,3,0,0,0,64,58,52,3,0,3,0,0,0,6,6,0,0,0,0,0,0
706,270531104001003,12,Howe,63,63,1000000US270531104001003,"Block 1003, Block Group 1, Census Tract 1104, Hennepin County, Minnesota",57,53,4,0,0,0,0,0,57,57,53,4,0,0,0,0,0,0,0,0,0,0,0,0,0
707,270531104001005,12,Howe,63,63,1000000US270531104001005,"Block 1005, Block Group 1, Census Tract 1104, Hennepin County, Minnesota",74,49,11,0,2,0,6,6,74,67,48,11,0,2,0,0,6,7,1,0,0,0,0,6,0
