rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
876,1000000US110010095052022,"Block 2022, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052022,4,406,406,4,psa_54,4D2
877,1000000US110010059001013,"Block 1013, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001013,1,101,101,1,psa_20,1D1
878,1000000US110010078061008,"Block 1008, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",13,0,12,0,0,0,0,1,13,13,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,110010078061008,6,602,602,6,psa_25,6D1
879,1000000US110010102002045,"Block 2045, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002045,1,103,103,1,psa_12,1D1
880,1000000US110010077091008,"Block 1008, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091008,6,605,605,6,psa_11,6D2
882,1000000US110010096011032,"Block 1032, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",94,1,93,0,0,0,0,0,94,94,1,93,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011032,6,601,601,6,psa_30,6D1
884,1000000US110010004001006,"Block 1006, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",49,49,0,0,0,0,0,0,49,45,45,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010004001006,2,204,204,2,psa_44,2D2
886,1000000US110010022022000,"Block 2000, Block Group 2, Census Tract 22.02, District of Columbia, District of Columbia",129,7,102,0,0,0,7,13,129,115,3,99,0,0,0,0,13,14,4,3,0,0,0,7,0,110010022022000,4,407,407,4,psa_47,4D2
887,1000000US110010027023018,"Block 3018, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023018,2,204,204,2,psa_44,2D2
888,1000000US110010076042032,"Block 2032, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",71,5,65,0,0,0,0,1,71,69,5,63,0,0,0,0,1,2,0,2,0,0,0,0,0,110010076042032,6,606,606,6,psa_7,6D2
890,1000000US110010068022009,"Block 2009, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",29,19,10,0,0,0,0,0,29,29,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022009,1,107,107,1,psa_16,1D2
893,1000000US110010073041002,"Block 1002, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",42,0,42,0,0,0,0,0,42,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041002,7,704,704,7,psa_5,7D2
894,1000000US110010042021004,"Block 1004, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",2,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,110010042021004,3,301,301,3,psa_31,3D3
895,1000000US110010062021146,"Block 1146, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021146,1,102,102,1,psa_18,1D1
896,1000000US110010084021001,"Block 1001, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",66,54,12,0,0,0,0,0,66,66,54,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084021001,1,104,104,1,psa_21,1D2
898,1000000US110010078032000,"Block 2000, Block Group 2, Census Tract 78.03, District of Columbia, District of Columbia",92,2,85,0,0,0,5,0,92,87,2,85,0,0,0,0,0,5,0,0,0,0,0,5,0,110010078032000,6,602,602,6,psa_25,6D1
900,1000000US110010072002031,"Block 2031, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002031,1,106,106,1,psa_13,1D3
901,1000000US110010076015021,"Block 5021, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",43,0,43,0,0,0,0,0,43,41,0,41,0,0,0,0,0,2,0,2,0,0,0,0,0,110010076015021,6,607,607,6,psa_10,6D2
903,1000000US110010023021010,"Block 1010, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021010,4,405,405,4,psa_49,4D2
904,1000000US110010029001006,"Block 1006, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",70,23,44,0,0,1,0,2,70,67,22,42,0,0,1,0,2,3,1,2,0,0,0,0,0,110010029001006,3,302,302,3,psa_42,3D1
906,1000000US110010078041007,"Block 1007, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041007,6,602,602,6,psa_25,6D1
908,1000000US110010073041011,"Block 1011, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041011,7,705,705,7,psa_3,7D2
909,1000000US110010021011001,"Block 1001, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011001,4,403,403,4,psa_51,4D1
912,1000000US110010073011092,"Block 1092, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011092,7,708,708,7,psa_1,7D3
913,1000000US110010095041022,"Block 1022, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041022,4,405,405,4,psa_49,4D2
914,1000000US110010093011001,"Block 1001, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",44,15,29,0,0,0,0,0,44,43,14,29,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093011001,5,504,504,5,psa_43,5D2
917,1000000US110010090001001,"Block 1001, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",436,13,420,3,0,0,0,0,436,430,11,416,3,0,0,0,0,6,2,4,0,0,0,0,0,110010090001001,5,503,503,5,psa_45,5D2
919,1000000US110010062021178,"Block 1178, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021178,2,207,207,2,psa_24,2D3
920,1000000US110010070002007,"Block 2007, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002007,1,107,107,1,psa_16,1D2
921,1000000US110010101002007,"Block 2007, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002007,2,207,207,2,psa_24,2D3
922,1000000US110010073011068,"Block 1068, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011068,7,707,707,7,psa_4,7D2
925,1000000US110010011004008,"Block 4008, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004008,2,202,202,2,psa_52,2D1
926,1000000US110010014023002,"Block 3002, Block Group 3, Census Tract 14.02, District of Columbia, District of Columbia",36,35,0,0,0,0,1,0,36,35,35,0,0,0,0,0,0,1,0,0,0,0,0,1,0,110010014023002,2,201,201,2,psa_55,2D1
928,1000000US110010101002000,"Block 2000, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002000,2,208,208,2,psa_33,2D3
929,1000000US110010062021210,"Block 1210, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021210,1,103,103,1,psa_12,1D1
930,1000000US110010034002010,"Block 2010, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002010,3,306,306,3,psa_38,3D2
931,1000000US110010094002009,"Block 2009, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",42,8,32,0,0,0,2,0,42,42,8,32,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094002009,5,503,503,5,psa_45,5D2
932,1000000US110010102002017,"Block 2017, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002017,1,103,103,1,psa_12,1D1
933,1000000US110010076042002,"Block 2002, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042002,6,607,607,6,psa_10,6D2
934,1000000US110010083021013,"Block 1013, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",54,52,1,1,0,0,0,0,54,53,51,1,1,0,0,0,0,1,1,0,0,0,0,0,0,110010083021013,1,108,108,1,psa_17,1D2
935,1000000US110010001004032,"Block 4032, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004032,2,206,206,2,psa_29,2D2
936,1000000US110010074092001,"Block 2001, Block Group 2, Census Tract 74.09, District of Columbia, District of Columbia",487,0,484,1,0,0,0,2,487,484,0,481,1,0,0,0,2,3,0,3,0,0,0,0,0,110010074092001,7,704,704,7,psa_5,7D2
939,1000000US110010073041006,"Block 1006, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",564,1,563,0,0,0,0,0,564,557,1,556,0,0,0,0,0,7,0,7,0,0,0,0,0,110010073041006,7,705,705,7,psa_3,7D2
940,1000000US110010106002018,"Block 2018, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002018,5,501,501,5,psa_35,5D1
941,1000000US110010106002026,"Block 2026, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002026,5,501,501,5,psa_35,5D1
944,1000000US110010073011122,"Block 1122, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011122,7,708,708,7,psa_1,7D3
945,1000000US110010077082018,"Block 2018, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082018,6,603,603,6,psa_15,6D3
946,1000000US110010091021013,"Block 1013, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",50,2,39,0,0,0,7,2,50,43,2,39,0,0,0,0,2,7,0,0,0,0,0,7,0,110010091021013,5,505,505,5,psa_34,5D2
948,1000000US110010077091002,"Block 1002, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091002,6,605,605,6,psa_11,6D2
949,1000000US110010093013000,"Block 3000, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",52,3,49,0,0,0,0,0,52,52,3,49,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013000,5,504,504,5,psa_43,5D2
950,1000000US110010095013001,"Block 3001, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",70,1,67,0,0,0,0,2,70,69,1,66,0,0,0,0,2,1,0,1,0,0,0,0,0,110010095013001,4,405,405,4,psa_49,4D2
952,1000000US110010062021105,"Block 1105, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021105,1,102,102,1,psa_18,1D1
953,1000000US110010073011139,"Block 1139, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011139,7,707,707,7,psa_4,7D2
955,1000000US110010074092003,"Block 2003, Block Group 2, Census Tract 74.09, District of Columbia, District of Columbia",107,0,107,0,0,0,0,0,107,107,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074092003,7,704,704,7,psa_5,7D2
956,1000000US110010077072014,"Block 2014, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,0,67,6,0,0,0,0,73,68,0,63,5,0,0,0,0,5,0,4,1,0,0,0,0,110010077072014,6,604,604,6,psa_14,6D3
957,1000000US110010091021002,"Block 1002, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",17,0,17,0,0,0,0,0,17,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021002,5,505,505,5,psa_34,5D2
958,1000000US110010106002011,"Block 2011, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",10,3,7,0,0,0,0,0,10,10,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002011,5,501,501,5,psa_35,5D1
961,1000000US110010011002010,"Block 2010, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",82,78,1,0,0,0,1,2,82,76,73,1,0,0,0,0,2,6,5,0,0,0,0,1,0,110010011002010,2,202,202,2,psa_52,2D1
962,1000000US110010099012001,"Block 2001, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012001,6,605,605,6,psa_11,6D2
965,1000000US110010103001005,"Block 1005, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001005,4,401,401,4,psa_56,4D1
969,1000000US110010027021003,"Block 1003, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021003,3,302,302,3,psa_42,3D1
970,1000000US110010023021000,"Block 1000, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021000,4,405,405,4,psa_49,4D2
971,1000000US110010062021102,"Block 1102, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021102,1,103,103,1,psa_12,1D1
972,1000000US110010096021022,"Block 1022, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021022,6,601,601,6,psa_30,6D1
973,1000000US110010014012003,"Block 2003, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014012003,2,201,201,2,psa_55,2D1
975,1000000US110010083021012,"Block 1012, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021012,1,108,108,1,psa_17,1D2
976,1000000US110010055002006,"Block 2006, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055002006,2,207,207,2,psa_24,2D3
977,1000000US110010099052008,"Block 2008, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052008,6,604,604,6,psa_14,6D3
978,1000000US110010109002007,"Block 2007, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002007,7,708,708,7,psa_1,7D3
979,1000000US110010111002031,"Block 2031, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002031,5,503,503,5,psa_45,5D2
980,1000000US110010016004024,"Block 4024, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",58,12,44,0,0,0,0,2,58,49,11,36,0,0,0,0,2,9,1,8,0,0,0,0,0,110010016004024,4,401,401,4,psa_56,4D1
981,1000000US110010024002015,"Block 2015, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",39,9,30,0,0,0,0,0,39,36,6,30,0,0,0,0,0,3,3,0,0,0,0,0,0,110010024002015,4,407,407,4,psa_47,4D2
982,1000000US110010066001003,"Block 1003, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",117,117,0,0,0,0,0,0,117,116,116,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010066001003,1,107,107,1,psa_16,1D2
983,1000000US110010102002031,"Block 2031, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002031,1,103,103,1,psa_12,1D1
985,1000000US110010078042011,"Block 2011, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",141,0,141,0,0,0,0,0,141,140,0,140,0,0,0,0,0,1,0,1,0,0,0,0,0,110010078042011,6,602,602,6,psa_25,6D1
986,1000000US110010084021000,"Block 1000, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084021000,1,104,104,1,psa_21,1D2
987,1000000US110010095042010,"Block 2010, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",58,11,47,0,0,0,0,0,58,56,9,47,0,0,0,0,0,2,2,0,0,0,0,0,0,110010095042010,4,405,405,4,psa_49,4D2
989,1000000US110010023021007,"Block 1007, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",6,5,0,0,0,0,1,0,6,4,4,0,0,0,0,0,0,2,1,0,0,0,0,1,0,110010023021007,4,405,405,4,psa_49,4D2
990,1000000US110010021013001,"Block 3001, Block Group 3, Census Tract 21.01, District of Columbia, District of Columbia",203,18,149,0,0,0,25,11,203,160,13,144,0,0,0,0,3,43,5,5,0,0,0,25,8,110010021013001,4,403,403,4,psa_51,4D1
992,1000000US110010073011095,"Block 1095, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011095,7,707,707,7,psa_4,7D2
994,1000000US110010078031008,"Block 1008, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",103,2,94,0,0,0,7,0,103,96,2,94,0,0,0,0,0,7,0,0,0,0,0,7,0,110010078031008,6,602,602,6,psa_25,6D1
995,1000000US110010022011011,"Block 1011, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",41,5,36,0,0,0,0,0,41,41,5,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022011011,4,407,407,4,psa_47,4D2
996,1000000US110010019021008,"Block 1008, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019021008,4,406,406,4,psa_54,4D2
1001,1000000US110010093013021,"Block 3021, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013021,5,504,504,5,psa_43,5D2
1002,1000000US110010106002040,"Block 2040, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002040,1,102,102,1,psa_18,1D1
1003,1000000US110010019011009,"Block 1009, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",12,0,10,0,0,0,0,2,12,11,0,9,0,0,0,0,2,1,0,1,0,0,0,0,0,110010019011009,4,402,402,4,psa_53,4D1
1004,1000000US110010098101002,"Block 1002, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101002,7,708,708,7,psa_1,7D3
1005,1000000US110010010023007,"Block 3007, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010023007,2,204,204,2,psa_44,2D2
1006,1000000US110010073011070,"Block 1070, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011070,7,707,707,7,psa_4,7D2
1007,1000000US110010009011015,"Block 1015, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",39,22,10,0,0,0,0,7,39,36,20,10,0,0,0,0,6,3,2,0,0,0,0,0,1,110010009011015,2,205,205,2,psa_46,2D2
1008,1000000US110010068041001,"Block 1001, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041001,5,507,507,5,psa_23,5D3
1011,1000000US110010017022016,"Block 2016, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",113,8,95,0,0,0,0,10,113,103,7,95,0,0,0,0,1,10,1,0,0,0,0,0,9,110010017022016,4,406,406,4,psa_54,4D2
1013,1000000US110010073043005,"Block 3005, Block Group 3, Census Tract 73.04, District of Columbia, District of Columbia",7,0,7,0,0,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073043005,7,705,705,7,psa_3,7D2
1014,1000000US110010076051003,"Block 1003, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076051003,6,607,607,6,psa_10,6D2
1015,1000000US110010073011105,"Block 1105, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011105,7,708,708,7,psa_1,7D3
1016,1000000US110010088042008,"Block 2008, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",104,0,97,0,0,0,3,4,104,103,0,97,0,0,0,2,4,1,0,0,0,0,0,1,0,110010088042008,5,506,506,5,psa_26,5D3
1018,1000000US110010026002005,"Block 2005, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002005,4,403,403,4,psa_51,4D1
1019,1000000US110010073011053,"Block 1053, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011053,7,708,708,7,psa_1,7D3
1020,1000000US110010108003009,"Block 3009, Block Group 3, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108003009,2,207,207,2,psa_24,2D3
1021,1000000US110010021014007,"Block 4007, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021014007,4,403,403,4,psa_51,4D1
1022,1000000US110010076031003,"Block 1003, Block Group 1, Census Tract 76.03, District of Columbia, District of Columbia",114,0,108,0,0,0,0,6,114,114,0,108,0,0,0,0,6,0,0,0,0,0,0,0,0,110010076031003,6,606,606,6,psa_7,6D2
1023,1000000US110010023021005,"Block 1005, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021005,4,405,405,4,psa_49,4D2
1024,1000000US110010098102001,"Block 2001, Block Group 2, Census Tract 98.10, District of Columbia, District of Columbia",80,2,74,0,0,0,2,2,80,77,2,74,0,0,0,0,1,3,0,0,0,0,0,2,1,110010098102001,7,708,708,7,psa_1,7D3
1025,1000000US110010058002006,"Block 2006, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002006,1,101,101,1,psa_20,1D1
1028,1000000US110010099021011,"Block 1011, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",45,0,41,1,0,0,0,3,45,44,0,40,1,0,0,0,3,1,0,1,0,0,0,0,0,110010099021011,6,605,605,6,psa_11,6D2
1029,1000000US110010101001020,"Block 1020, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001020,2,209,209,2,psa_57,2D3
1030,1000000US110010082002000,"Block 2000, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",41,32,4,0,0,0,2,3,41,36,31,4,0,0,0,0,1,5,1,0,0,0,0,2,2,110010082002000,1,108,108,1,psa_17,1D2
1031,1000000US110010091021003,"Block 1003, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",55,3,52,0,0,0,0,0,55,55,3,52,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021003,5,505,505,5,psa_34,5D2
1033,1000000US110010076013012,"Block 3012, Block Group 3, Census Tract 76.01, District of Columbia, District of Columbia",57,26,29,1,0,0,0,1,57,57,26,29,1,0,0,0,1,0,0,0,0,0,0,0,0,110010076013012,6,607,607,6,psa_10,6D2
1034,1000000US110010080022001,"Block 2001, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",86,25,57,0,0,0,0,4,86,85,24,57,0,0,0,0,4,1,1,0,0,0,0,0,0,110010080022001,1,108,108,1,psa_17,1D2
1037,1000000US110010107002016,"Block 2016, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002016,2,208,208,2,psa_33,2D3
1038,1000000US110010009012002,"Block 2002, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",18,14,0,0,0,0,0,4,18,18,14,0,0,0,0,0,4,0,0,0,0,0,0,0,0,110010009012002,2,205,205,2,psa_46,2D2
