rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2918,1000000US110010018042002,"Block 2002, Block Group 2, Census Tract 18.04, District of Columbia, District of Columbia",58,5,34,0,8,0,8,3,58,50,5,34,0,8,0,0,3,8,0,0,0,0,0,8,0,110010018042002,4,402,402,4,psa_53,4D1
2932,1000000US110010022021003,"Block 1003, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",177,27,114,1,1,0,22,12,177,134,18,112,1,1,0,0,2,43,9,2,0,0,0,22,10,110010022021003,4,407,407,4,psa_47,4D2
2933,1000000US110010103002010,"Block 2010, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",61,10,48,0,0,0,0,3,61,56,5,48,0,0,0,0,3,5,5,0,0,0,0,0,0,110010103002010,4,401,401,4,psa_56,4D1
2935,1000000US110010021026006,"Block 6006, Block Group 6, Census Tract 21.02, District of Columbia, District of Columbia",120,6,91,0,0,0,23,0,120,96,6,90,0,0,0,0,0,24,0,1,0,0,0,23,0,110010021026006,4,403,403,4,psa_51,4D1
2939,1000000US110010019021013,"Block 1013, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",69,0,64,0,1,0,0,4,69,68,0,64,0,1,0,0,3,1,0,0,0,0,0,0,1,110010019021013,4,402,402,4,psa_53,4D1
2940,1000000US110010020012001,"Block 2001, Block Group 2, Census Tract 20.01, District of Columbia, District of Columbia",62,55,7,0,0,0,0,0,62,58,54,4,0,0,0,0,0,4,1,3,0,0,0,0,0,110010020012001,4,403,403,4,psa_51,4D1
2953,1000000US110010020022000,"Block 2000, Block Group 2, Census Tract 20.02, District of Columbia, District of Columbia",236,43,126,4,7,0,46,10,236,164,25,122,4,7,0,1,5,72,18,4,0,0,0,45,5,110010020022000,4,403,403,4,psa_51,4D1
2956,1000000US110010019011013,"Block 1013, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019011013,4,402,402,4,psa_53,4D1
2970,1000000US110010021015005,"Block 5005, Block Group 5, Census Tract 21.01, District of Columbia, District of Columbia",264,46,138,0,8,0,56,16,264,163,16,135,0,8,0,0,4,101,30,3,0,0,0,56,12,110010021015005,4,403,403,4,psa_51,4D1
2972,1000000US110010021021006,"Block 1006, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021021006,4,406,406,4,psa_54,4D2
2973,1000000US110010020023012,"Block 3012, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",37,15,19,0,0,0,0,3,37,25,3,19,0,0,0,0,3,12,12,0,0,0,0,0,0,110010020023012,4,404,404,4,psa_48,4D3
2982,1000000US110010020012006,"Block 2006, Block Group 2, Census Tract 20.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020012006,4,403,403,4,psa_51,4D1
2987,1000000US110010018042009,"Block 2009, Block Group 2, Census Tract 18.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018042009,4,402,402,4,psa_53,4D1
2989,1000000US110010031001001,"Block 1001, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",86,38,28,0,0,0,16,4,86,67,36,27,0,0,0,1,3,19,2,1,0,0,0,15,1,110010031001001,4,409,409,4,psa_41,4D3
2991,1000000US110010095031016,"Block 1016, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",71,2,68,0,0,0,0,1,71,71,2,68,0,0,0,0,1,0,0,0,0,0,0,0,0,110010095031016,4,405,405,4,psa_49,4D2
3012,1000000US110010021022003,"Block 2003, Block Group 2, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021022003,4,406,406,4,psa_54,4D2
3017,1000000US110010016002008,"Block 2008, Block Group 2, Census Tract 16, District of Columbia, District of Columbia",57,10,43,0,2,0,0,2,57,56,10,42,0,2,0,0,2,1,0,1,0,0,0,0,0,110010016002008,4,401,401,4,psa_56,4D1
3020,1000000US110010026001001,"Block 1001, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",88,42,31,0,5,0,2,8,88,81,40,31,0,5,0,1,4,7,2,0,0,0,0,1,4,110010026001001,4,404,404,4,psa_48,4D3
3024,1000000US110010024003004,"Block 3004, Block Group 3, Census Tract 24, District of Columbia, District of Columbia",129,45,71,1,2,0,9,1,129,110,36,70,1,2,0,0,1,19,9,1,0,0,0,9,0,110010024003004,4,407,407,4,psa_47,4D2
3041,1000000US110010020023009,"Block 3009, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",61,13,42,1,1,0,1,3,61,59,13,42,0,1,0,0,3,2,0,0,1,0,0,1,0,110010020023009,4,404,404,4,psa_48,4D3
3046,1000000US110010020021018,"Block 1018, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020021018,4,404,404,4,psa_48,4D3
3067,1000000US110010018032003,"Block 2003, Block Group 2, Census Tract 18.03, District of Columbia, District of Columbia",429,41,295,0,12,0,59,22,429,356,34,291,0,12,0,5,14,73,7,4,0,0,0,54,8,110010018032003,4,402,402,4,psa_53,4D1
3071,1000000US110010095081003,"Block 1003, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",188,55,115,1,5,0,2,10,188,176,48,115,1,4,0,0,8,12,7,0,0,1,0,2,2,110010095081003,4,406,406,4,psa_54,4D2
3074,1000000US110010103001004,"Block 1004, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001004,4,401,401,4,psa_56,4D1
3075,1000000US110010019021017,"Block 1017, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",71,6,65,0,0,0,0,0,71,71,6,65,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019021017,4,402,402,4,psa_53,4D1
3076,1000000US110010020023013,"Block 3013, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020023013,4,404,404,4,psa_48,4D3
3079,1000000US110010103001000,"Block 1000, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001000,4,401,401,4,psa_56,4D1
3093,1000000US110010022022003,"Block 2003, Block Group 2, Census Tract 22.02, District of Columbia, District of Columbia",90,9,51,0,2,0,25,3,90,59,4,51,0,2,0,0,2,31,5,0,0,0,0,25,1,110010022022003,4,407,407,4,psa_47,4D2
3110,1000000US110010017021000,"Block 1000, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",16,3,4,0,9,0,0,0,16,16,3,4,0,9,0,0,0,0,0,0,0,0,0,0,0,110010017021000,4,401,401,4,psa_56,4D1
3111,1000000US110010021025002,"Block 5002, Block Group 5, Census Tract 21.02, District of Columbia, District of Columbia",184,13,133,0,0,0,33,5,184,136,4,132,0,0,0,0,0,48,9,1,0,0,0,33,5,110010021025002,4,403,403,4,psa_51,4D1
3112,1000000US110010021022005,"Block 2005, Block Group 2, Census Tract 21.02, District of Columbia, District of Columbia",87,0,70,1,0,0,16,0,87,58,0,57,1,0,0,0,0,29,0,13,0,0,0,16,0,110010021022005,4,403,403,4,psa_51,4D1
3113,1000000US110010029002008,"Block 2008, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",172,74,43,0,7,0,41,7,172,98,47,41,0,7,0,0,3,74,27,2,0,0,0,41,4,110010029002008,4,408,408,4,psa_39,4D3
3115,1000000US110010095053011,"Block 3011, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",21,0,21,0,0,0,0,0,21,21,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095053011,4,406,406,4,psa_54,4D2
3117,1000000US110010103003003,"Block 3003, Block Group 3, Census Tract 103, District of Columbia, District of Columbia",44,17,23,0,0,0,0,4,44,41,14,23,0,0,0,0,4,3,3,0,0,0,0,0,0,110010103003003,4,401,401,4,psa_56,4D1
3119,1000000US110010016004032,"Block 4032, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",33,18,12,0,0,0,0,3,33,30,18,9,0,0,0,0,3,3,0,3,0,0,0,0,0,110010016004032,4,401,401,4,psa_56,4D1
3122,1000000US110010095092012,"Block 2012, Block Group 2, Census Tract 95.09, District of Columbia, District of Columbia",111,15,96,0,0,0,0,0,111,106,10,96,0,0,0,0,0,5,5,0,0,0,0,0,0,110010095092012,4,405,405,4,psa_49,4D2
3125,1000000US110010024004006,"Block 4006, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",46,6,36,0,0,0,3,1,46,42,6,36,0,0,0,0,0,4,0,0,0,0,0,3,1,110010024004006,4,407,407,4,psa_47,4D2
3132,1000000US110010022011001,"Block 1001, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",95,20,51,1,0,0,16,7,95,52,2,50,0,0,0,0,0,43,18,1,1,0,0,16,7,110010022011001,4,407,407,4,psa_47,4D2
3140,1000000US110010019014008,"Block 4008, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",96,14,61,1,2,0,16,2,96,81,13,61,1,2,0,3,1,15,1,0,0,0,0,13,1,110010019014008,4,402,402,4,psa_53,4D1
3145,1000000US110010022013006,"Block 3006, Block Group 3, Census Tract 22.01, District of Columbia, District of Columbia",101,7,79,0,11,0,4,0,101,100,7,79,0,11,0,3,0,1,0,0,0,0,0,1,0,110010022013006,4,407,407,4,psa_47,4D2
3153,1000000US110010031001008,"Block 1008, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",226,61,92,2,6,0,62,3,226,136,40,89,0,6,0,0,1,90,21,3,2,0,0,62,2,110010031001008,4,409,409,4,psa_41,4D3
3166,1000000US110010024002011,"Block 2011, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",68,14,51,0,1,0,0,2,68,58,6,51,0,1,0,0,0,10,8,0,0,0,0,0,2,110010024002011,4,407,407,4,psa_47,4D2
3167,1000000US110010025023004,"Block 3004, Block Group 3, Census Tract 25.02, District of Columbia, District of Columbia",273,72,120,0,6,0,54,21,273,161,35,114,0,5,0,2,5,112,37,6,0,1,0,52,16,110010025023004,4,404,404,4,psa_48,4D3
3170,1000000US110010095081002,"Block 1002, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",2,0,1,0,0,0,1,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,110010095081002,4,406,406,4,psa_54,4D2
3171,1000000US110010095082003,"Block 2003, Block Group 2, Census Tract 95.08, District of Columbia, District of Columbia",26,0,26,0,0,0,0,0,26,26,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095082003,4,406,406,4,psa_54,4D2
3174,1000000US110010028012001,"Block 2001, Block Group 2, Census Tract 28.01, District of Columbia, District of Columbia",241,74,116,0,21,0,19,11,241,195,48,116,0,21,0,0,10,46,26,0,0,0,0,19,1,110010028012001,4,408,408,4,psa_39,4D3
3183,1000000US110010026001022,"Block 1022, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001022,4,404,404,4,psa_48,4D3
3188,1000000US110010095053012,"Block 3012, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",59,3,49,0,0,0,0,7,59,54,2,48,0,0,0,0,4,5,1,1,0,0,0,0,3,110010095053012,4,406,406,4,psa_54,4D2
3189,1000000US110010028012002,"Block 2002, Block Group 2, Census Tract 28.01, District of Columbia, District of Columbia",748,194,178,5,28,0,293,50,748,268,57,169,2,28,0,1,11,480,137,9,3,0,0,292,39,110010028012002,4,408,408,4,psa_39,4D3
3195,1000000US110010020023011,"Block 3011, Block Group 3, Census Tract 20.02, District of Columbia, District of Columbia",65,8,34,0,3,0,14,6,65,47,3,34,0,2,0,4,4,18,5,0,0,1,0,10,2,110010020023011,4,404,404,4,psa_48,4D3
3196,1000000US110010022012001,"Block 2001, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022012001,4,407,407,4,psa_47,4D2
3216,1000000US110010095013007,"Block 3007, Block Group 3, Census Tract 95.01, District of Columbia, District of Columbia",81,0,81,0,0,0,0,0,81,81,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095013007,4,405,405,4,psa_49,4D2
3221,1000000US110010025023005,"Block 3005, Block Group 3, Census Tract 25.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010025023005,4,404,404,4,psa_48,4D3
3225,1000000US110010095042000,"Block 2000, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",60,8,52,0,0,0,0,0,60,60,8,52,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095042000,4,405,405,4,psa_49,4D2
3226,1000000US110010095053007,"Block 3007, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",82,9,66,0,1,0,6,0,82,68,9,58,0,1,0,0,0,14,0,8,0,0,0,6,0,110010095053007,4,406,406,4,psa_54,4D2
3227,1000000US110010025012008,"Block 2008, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",75,29,37,0,3,0,3,3,75,70,28,37,0,3,0,0,2,5,1,0,0,0,0,3,1,110010025012008,4,404,404,4,psa_48,4D3
3228,1000000US110010026001007,"Block 1007, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",19,9,10,0,0,0,0,0,19,19,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001007,4,404,404,4,psa_48,4D3
3232,1000000US110010017021019,"Block 1019, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",103,46,49,1,2,0,2,3,103,97,42,49,1,2,0,0,3,6,4,0,0,0,0,2,0,110010017021019,4,401,401,4,psa_56,4D1
3249,1000000US110010019022017,"Block 2017, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",64,10,51,0,0,0,0,3,64,62,9,50,0,0,0,0,3,2,1,1,0,0,0,0,0,110010019022017,4,402,402,4,psa_53,4D1
3259,1000000US110010021011000,"Block 1000, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011000,4,402,402,4,psa_53,4D1
3270,1000000US110010095041003,"Block 1003, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",97,16,80,1,0,0,0,0,97,96,16,79,1,0,0,0,0,1,0,1,0,0,0,0,0,110010095041003,4,405,405,4,psa_49,4D2
3273,1000000US110010016004001,"Block 4001, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",14,1,10,0,0,0,0,3,14,14,1,10,0,0,0,0,3,0,0,0,0,0,0,0,0,110010016004001,4,401,401,4,psa_56,4D1
3277,1000000US110010026001002,"Block 1002, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",54,27,26,1,0,0,0,0,54,53,26,26,1,0,0,0,0,1,1,0,0,0,0,0,0,110010026001002,4,404,404,4,psa_48,4D3
3294,1000000US110010095053005,"Block 3005, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",93,4,83,1,0,0,3,2,93,87,1,83,1,0,0,0,2,6,3,0,0,0,0,3,0,110010095053005,4,406,406,4,psa_54,4D2
3300,1000000US110010026002007,"Block 2007, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",21,3,18,0,0,0,0,0,21,21,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002007,4,404,404,4,psa_48,4D3
3304,1000000US110010016002005,"Block 2005, Block Group 2, Census Tract 16, District of Columbia, District of Columbia",45,14,31,0,0,0,0,0,45,45,14,31,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016002005,4,401,401,4,psa_56,4D1
3305,1000000US110010016003001,"Block 3001, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",43,12,31,0,0,0,0,0,43,42,11,31,0,0,0,0,0,1,1,0,0,0,0,0,0,110010016003001,4,401,401,4,psa_56,4D1
3308,1000000US110010026002001,"Block 2001, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002001,4,403,403,4,psa_51,4D1
3313,1000000US110010095071002,"Block 1002, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095071002,4,406,406,4,psa_54,4D2
3320,1000000US110010103001008,"Block 1008, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001008,4,401,401,4,psa_56,4D1
3325,1000000US110010016004008,"Block 4008, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",53,1,52,0,0,0,0,0,53,53,1,52,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016004008,4,401,401,4,psa_56,4D1
3326,1000000US110010026002025,"Block 2025, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002025,4,404,404,4,psa_48,4D3
3330,1000000US110010016002004,"Block 2004, Block Group 2, Census Tract 16, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016002004,4,401,401,4,psa_56,4D1
3335,1000000US110010018042014,"Block 2014, Block Group 2, Census Tract 18.04, District of Columbia, District of Columbia",163,16,58,0,0,0,74,15,163,65,0,58,0,0,0,3,4,98,16,0,0,0,0,71,11,110010018042014,4,402,402,4,psa_53,4D1
3337,1000000US110010019012009,"Block 2009, Block Group 2, Census Tract 19.01, District of Columbia, District of Columbia",78,6,60,0,0,0,9,3,78,63,1,60,0,0,0,0,2,15,5,0,0,0,0,9,1,110010019012009,4,402,402,4,psa_53,4D1
3338,1000000US110010095052006,"Block 2006, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052006,4,406,406,4,psa_54,4D2
3340,1000000US110010025012007,"Block 2007, Block Group 2, Census Tract 25.01, District of Columbia, District of Columbia",88,24,44,1,4,0,4,11,88,76,20,44,1,4,0,0,7,12,4,0,0,0,0,4,4,110010025012007,4,404,404,4,psa_48,4D3
3346,1000000US110010023021001,"Block 1001, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021001,4,405,405,4,psa_49,4D2
3350,1000000US110010026001016,"Block 1016, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001016,4,404,404,4,psa_48,4D3
3374,1000000US110010016003013,"Block 3013, Block Group 3, Census Tract 16, District of Columbia, District of Columbia",66,22,44,0,0,0,0,0,66,66,22,44,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016003013,4,401,401,4,psa_56,4D1
3379,1000000US110010018031008,"Block 1008, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018031008,4,402,402,4,psa_53,4D1
3380,1000000US110010024004001,"Block 4001, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",136,33,97,1,0,0,0,5,136,136,33,97,1,0,0,0,5,0,0,0,0,0,0,0,0,110010024004001,4,407,407,4,psa_47,4D2
3406,1000000US110010021011004,"Block 1004, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",127,8,100,0,0,0,13,6,127,112,6,100,0,0,0,0,6,15,2,0,0,0,0,13,0,110010021011004,4,403,403,4,psa_51,4D1
3409,1000000US110010029001003,"Block 1003, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",288,97,116,1,3,0,67,4,288,193,73,112,1,3,0,1,3,95,24,4,0,0,0,66,1,110010029001003,4,408,408,4,psa_39,4D3
3427,1000000US110010026001005,"Block 1005, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",48,24,20,0,1,0,0,3,48,45,24,20,0,1,0,0,0,3,0,0,0,0,0,0,3,110010026001005,4,404,404,4,psa_48,4D3
3429,1000000US110010022022001,"Block 2001, Block Group 2, Census Tract 22.02, District of Columbia, District of Columbia",164,7,122,0,0,0,16,19,164,132,6,122,0,0,0,0,4,32,1,0,0,0,0,16,15,110010022022001,4,407,407,4,psa_47,4D2
3432,1000000US110010017021007,"Block 1007, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017021007,4,401,401,4,psa_56,4D1
3433,1000000US110010023021023,"Block 1023, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",95,33,62,0,0,0,0,0,95,94,33,61,0,0,0,0,0,1,0,1,0,0,0,0,0,110010023021023,4,405,405,4,psa_49,4D2
3456,1000000US110010095053015,"Block 3015, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095053015,4,406,406,4,psa_54,4D2
3458,1000000US110010024004002,"Block 4002, Block Group 4, Census Tract 24, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010024004002,4,407,407,4,psa_47,4D2
3463,1000000US110010019012001,"Block 2001, Block Group 2, Census Tract 19.01, District of Columbia, District of Columbia",71,8,59,0,1,0,0,3,71,68,6,58,0,1,0,0,3,3,2,1,0,0,0,0,0,110010019012001,4,402,402,4,psa_53,4D1
3464,1000000US110010032003005,"Block 3005, Block Group 3, Census Tract 32, District of Columbia, District of Columbia",92,17,45,2,0,0,24,4,92,63,15,45,0,0,0,1,2,29,2,0,2,0,0,23,2,110010032003005,4,409,409,4,psa_41,4D3
3469,1000000US110010024002013,"Block 2013, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010024002013,4,407,407,4,psa_47,4D2
3471,1000000US110010024002018,"Block 2018, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",85,50,26,3,0,0,4,2,85,64,38,26,0,0,0,0,0,21,12,0,3,0,0,4,2,110010024002018,4,407,407,4,psa_47,4D2
3475,1000000US110010019021012,"Block 1012, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",110,5,99,0,0,0,6,0,110,102,4,98,0,0,0,0,0,8,1,1,0,0,0,6,0,110010019021012,4,402,402,4,psa_53,4D1
3482,1000000US110010017022013,"Block 2013, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",44,16,28,0,0,0,0,0,44,44,16,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017022013,4,401,401,4,psa_56,4D1
3491,1000000US110010095052017,"Block 2017, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",15,0,8,0,1,0,6,0,15,9,0,8,0,1,0,0,0,6,0,0,0,0,0,6,0,110010095052017,4,406,406,4,psa_54,4D2
3495,1000000US110010017021029,"Block 1029, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017021029,4,401,401,4,psa_56,4D1
3500,1000000US110010022012011,"Block 2011, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022012011,4,407,407,4,psa_47,4D2
3501,1000000US110010028012005,"Block 2005, Block Group 2, Census Tract 28.01, District of Columbia, District of Columbia",282,131,49,5,7,0,82,8,282,91,32,47,1,7,0,2,2,191,99,2,4,0,0,80,6,110010028012005,4,408,408,4,psa_39,4D3
3502,1000000US110010018031006,"Block 1006, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",72,8,64,0,0,0,0,0,72,70,8,62,0,0,0,0,0,2,0,2,0,0,0,0,0,110010018031006,4,402,402,4,psa_53,4D1
3506,1000000US110010017022021,"Block 2021, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",63,12,47,0,0,0,1,3,63,58,7,47,0,0,0,1,3,5,5,0,0,0,0,0,0,110010017022021,4,401,401,4,psa_56,4D1
3536,1000000US110010018043004,"Block 3004, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",487,50,342,2,1,0,72,20,487,365,17,336,2,1,0,6,3,122,33,6,0,0,0,66,17,110010018043004,4,402,402,4,psa_53,4D1
3545,1000000US110010023011012,"Block 1012, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",135,15,100,0,10,0,10,0,135,124,13,100,0,10,0,1,0,11,2,0,0,0,0,9,0,110010023011012,4,407,407,4,psa_47,4D2
3546,1000000US110010095093002,"Block 3002, Block Group 3, Census Tract 95.09, District of Columbia, District of Columbia",129,12,106,0,0,0,11,0,129,110,12,98,0,0,0,0,0,19,0,8,0,0,0,11,0,110010095093002,4,405,405,4,psa_49,4D2
3551,1000000US110010021026003,"Block 6003, Block Group 6, Census Tract 21.02, District of Columbia, District of Columbia",161,25,107,0,0,0,25,4,161,126,19,105,0,0,0,0,2,35,6,2,0,0,0,25,2,110010021026003,4,403,403,4,psa_51,4D1
3554,1000000US110010016001011,"Block 1011, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",62,15,43,0,0,0,0,4,62,59,14,43,0,0,0,0,2,3,1,0,0,0,0,0,2,110010016001011,4,401,401,4,psa_56,4D1
3557,1000000US110010095051004,"Block 1004, Block Group 1, Census Tract 95.05, District of Columbia, District of Columbia",136,6,128,0,0,0,1,1,136,133,4,128,0,0,0,0,1,3,2,0,0,0,0,1,0,110010095051004,4,406,406,4,psa_54,4D2
3570,1000000US110010095053014,"Block 3014, Block Group 3, Census Tract 95.05, District of Columbia, District of Columbia",94,0,85,0,0,0,6,3,94,87,0,85,0,0,0,0,2,7,0,0,0,0,0,6,1,110010095053014,4,406,406,4,psa_54,4D2
3572,1000000US110010095052001,"Block 2001, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",51,9,40,0,0,0,0,2,51,51,9,40,0,0,0,0,2,0,0,0,0,0,0,0,0,110010095052001,4,406,406,4,psa_54,4D2
3573,1000000US110010095071010,"Block 1010, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",28,0,27,0,0,0,0,1,28,28,0,27,0,0,0,0,1,0,0,0,0,0,0,0,0,110010095071010,4,406,406,4,psa_54,4D2
3577,1000000US110010028012004,"Block 2004, Block Group 2, Census Tract 28.01, District of Columbia, District of Columbia",241,53,66,1,0,0,116,5,241,96,31,65,0,0,0,0,0,145,22,1,1,0,0,116,5,110010028012004,4,408,408,4,psa_39,4D3
