rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2434,1000000US110010084021006,"Block 1006, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",185,107,67,0,7,0,0,4,185,176,99,67,0,7,0,0,3,9,8,0,0,0,0,0,1,110010084021006,1,104,104,1,psa_21,1D2
2475,1000000US110010082002005,"Block 2005, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",7,7,0,0,0,0,0,0,7,5,5,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010082002005,1,108,108,1,psa_17,1D2
2486,1000000US110010068011005,"Block 1005, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",136,55,75,0,2,0,2,2,136,129,51,74,0,2,0,0,2,7,4,1,0,0,0,2,0,110010068011005,1,107,107,1,psa_16,1D2
2505,1000000US110010067003010,"Block 3010, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",39,32,3,0,0,0,0,4,39,38,31,3,0,0,0,0,4,1,1,0,0,0,0,0,0,110010067003010,1,107,107,1,psa_16,1D2
2544,1000000US110010081002007,"Block 2007, Block Group 2, Census Tract 81, District of Columbia, District of Columbia",80,50,22,0,0,0,0,8,80,73,46,22,0,0,0,0,5,7,4,0,0,0,0,0,3,110010081002007,1,108,108,1,psa_17,1D2
2566,1000000US110010084022004,"Block 2004, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",97,58,32,0,3,0,0,4,97,94,55,32,0,3,0,0,4,3,3,0,0,0,0,0,0,110010084022004,1,104,104,1,psa_21,1D2
2570,1000000US110010083011003,"Block 1003, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",68,43,15,0,6,0,0,4,68,66,43,15,0,6,0,0,2,2,0,0,0,0,0,0,2,110010083011003,1,104,104,1,psa_21,1D2
2599,1000000US110010084022006,"Block 2006, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",280,152,97,1,15,0,2,13,280,258,141,92,1,13,0,0,11,22,11,5,0,2,0,2,2,110010084022006,1,104,104,1,psa_21,1D2
2649,1000000US110010068011000,"Block 1000, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",252,69,171,0,6,0,1,5,252,246,63,171,0,6,0,1,5,6,6,0,0,0,0,0,0,110010068011000,1,107,107,1,psa_16,1D2
2663,1000000US110010080012000,"Block 2000, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",81,28,52,0,1,0,0,0,81,81,28,52,0,1,0,0,0,0,0,0,0,0,0,0,0,110010080012000,1,104,104,1,psa_21,1D2
2665,1000000US110010066001014,"Block 1014, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",201,171,10,6,10,0,0,4,201,194,165,9,6,10,0,0,4,7,6,1,0,0,0,0,0,110010066001014,1,107,107,1,psa_16,1D2
2666,1000000US110010084101003,"Block 1003, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",105,21,82,1,0,0,0,1,105,104,20,82,1,0,0,0,1,1,1,0,0,0,0,0,0,110010084101003,1,104,104,1,psa_21,1D2
2671,1000000US110010083012010,"Block 2010, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",42,41,0,0,1,0,0,0,42,42,41,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010083012010,1,108,108,1,psa_17,1D2
2689,1000000US110010065001002,"Block 1002, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065001002,1,107,107,1,psa_16,1D2
2690,1000000US110010084101019,"Block 1019, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",17,5,12,0,0,0,0,0,17,13,5,8,0,0,0,0,0,4,0,4,0,0,0,0,0,110010084101019,1,104,104,1,psa_21,1D2
2692,1000000US110010083011002,"Block 1002, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",149,87,42,0,11,0,6,3,149,139,83,41,0,11,0,1,3,10,4,1,0,0,0,5,0,110010083011002,1,104,104,1,psa_21,1D2
2705,1000000US110010067002000,"Block 2000, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067002000,1,107,107,1,psa_16,1D2
2718,1000000US110010069001000,"Block 1000, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",85,40,38,0,4,0,1,2,85,83,38,38,0,4,0,1,2,2,2,0,0,0,0,0,0,110010069001000,1,107,107,1,psa_16,1D2
2723,1000000US110010084101006,"Block 1006, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",87,23,63,0,1,0,0,0,87,83,19,63,0,1,0,0,0,4,4,0,0,0,0,0,0,110010084101006,1,104,104,1,psa_21,1D2
2796,1000000US110010082002002,"Block 2002, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002002,1,108,108,1,psa_17,1D2
2809,1000000US110010067001001,"Block 1001, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",240,181,42,0,10,0,0,7,240,234,178,42,0,10,0,0,4,6,3,0,0,0,0,0,3,110010067001001,1,107,107,1,psa_16,1D2
2819,1000000US110010068022006,"Block 2006, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022006,1,107,107,1,psa_16,1D2
2823,1000000US110010083012000,"Block 2000, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",169,147,11,1,4,0,3,3,169,160,142,11,1,4,0,0,2,9,5,0,0,0,0,3,1,110010083012000,1,104,104,1,psa_21,1D2
2854,1000000US110010080021003,"Block 1003, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021003,1,108,108,1,psa_17,1D2
2857,1000000US110010081003003,"Block 3003, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",39,36,0,0,0,0,1,2,39,38,36,0,0,0,0,0,2,1,0,0,0,0,0,1,0,110010081003003,1,108,108,1,psa_17,1D2
2864,1000000US110010083021000,"Block 1000, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",122,61,49,0,6,0,0,6,122,118,57,49,0,6,0,0,6,4,4,0,0,0,0,0,0,110010083021000,1,104,104,1,psa_21,1D2
2883,1000000US110010080022004,"Block 2004, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",31,12,18,0,0,0,1,0,31,30,12,18,0,0,0,0,0,1,0,0,0,0,0,1,0,110010080022004,1,108,108,1,psa_17,1D2
2909,1000000US110010083021016,"Block 1016, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",117,7,108,0,0,0,0,2,117,117,7,108,0,0,0,0,2,0,0,0,0,0,0,0,0,110010083021016,1,108,108,1,psa_17,1D2
2913,1000000US110010084022001,"Block 2001, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",279,38,230,2,1,3,1,4,279,273,37,227,2,1,3,0,3,6,1,3,0,0,0,1,1,110010084022001,1,104,104,1,psa_21,1D2
2964,1000000US110010083012014,"Block 2014, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012014,1,108,108,1,psa_17,1D2
2985,1000000US110010080012012,"Block 2012, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",191,59,101,0,4,0,21,6,191,162,58,98,0,4,0,1,1,29,1,3,0,0,0,20,5,110010080012012,1,104,104,1,psa_21,1D2
3006,1000000US110010081001004,"Block 1004, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",201,156,38,0,3,1,0,3,201,195,150,38,0,3,1,0,3,6,6,0,0,0,0,0,0,110010081001004,1,108,108,1,psa_17,1D2
3007,1000000US110010083011004,"Block 1004, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",91,64,23,0,2,0,0,2,91,90,63,23,0,2,0,0,2,1,1,0,0,0,0,0,0,110010083011004,1,104,104,1,psa_21,1D2
3010,1000000US110010082001002,"Block 1002, Block Group 1, Census Tract 82, District of Columbia, District of Columbia",122,108,7,2,1,0,3,1,122,117,106,7,2,1,0,0,1,5,2,0,0,0,0,3,0,110010082001002,1,108,108,1,psa_17,1D2
3038,1000000US110010067001004,"Block 1004, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",264,219,31,2,2,1,8,1,264,246,206,31,2,2,1,3,1,18,13,0,0,0,0,5,0,110010067001004,1,107,107,1,psa_16,1D2
3070,1000000US110010084101000,"Block 1000, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084101000,1,104,104,1,psa_21,1D2
3082,1000000US110010084022005,"Block 2005, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",110,80,16,0,5,0,0,9,110,107,78,15,0,5,0,0,9,3,2,1,0,0,0,0,0,110010084022005,1,104,104,1,psa_21,1D2
3088,1000000US110010068022014,"Block 2014, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",96,29,61,0,6,0,0,0,96,92,25,61,0,6,0,0,0,4,4,0,0,0,0,0,0,110010068022014,1,107,107,1,psa_16,1D2
3120,1000000US110010066001009,"Block 1009, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",104,90,5,1,2,0,2,4,104,96,85,5,0,2,0,0,4,8,5,0,1,0,0,2,0,110010066001009,1,107,107,1,psa_16,1D2
3139,1000000US110010080022005,"Block 2005, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",82,31,41,1,1,0,0,8,82,80,30,41,0,1,0,0,8,2,1,0,1,0,0,0,0,110010080022005,1,108,108,1,psa_17,1D2
3143,1000000US110010069001015,"Block 1015, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",18,16,0,0,1,0,0,1,18,16,15,0,0,1,0,0,0,2,1,0,0,0,0,0,1,110010069001015,1,107,107,1,psa_16,1D2
3154,1000000US110010084021009,"Block 1009, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",31,16,15,0,0,0,0,0,31,30,15,15,0,0,0,0,0,1,1,0,0,0,0,0,0,110010084021009,1,104,104,1,psa_21,1D2
3156,1000000US110010083011005,"Block 1005, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",287,216,56,1,4,0,4,6,287,268,206,52,1,4,0,0,5,19,10,4,0,0,0,4,1,110010083011005,1,104,104,1,psa_21,1D2
3163,1000000US110010081002001,"Block 2001, Block Group 2, Census Tract 81, District of Columbia, District of Columbia",147,110,15,0,10,0,1,11,147,141,106,15,0,10,0,0,10,6,4,0,0,0,0,1,1,110010081002001,1,108,108,1,psa_17,1D2
3238,1000000US110010080021012,"Block 1012, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",115,39,73,0,2,0,0,1,115,114,39,73,0,2,0,0,0,1,0,0,0,0,0,0,1,110010080021012,1,108,108,1,psa_17,1D2
3289,1000000US110010068041007,"Block 1007, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041007,1,108,108,1,psa_17,1D2
3298,1000000US110010084022000,"Block 2000, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",154,87,56,0,2,0,7,2,154,142,82,56,0,2,0,1,1,12,5,0,0,0,0,6,1,110010084022000,1,104,104,1,psa_21,1D2
3315,1000000US110010068041008,"Block 1008, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041008,1,108,108,1,psa_17,1D2
3347,1000000US110010068022011,"Block 2011, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022011,1,107,107,1,psa_16,1D2
3351,1000000US110010082002013,"Block 2013, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",101,93,3,0,3,0,0,2,101,101,93,3,0,3,0,0,2,0,0,0,0,0,0,0,0,110010082002013,1,108,108,1,psa_17,1D2
3398,1000000US110010084021002,"Block 1002, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",75,55,15,0,1,0,2,2,75,75,55,15,0,1,0,2,2,0,0,0,0,0,0,0,0,110010084021002,1,104,104,1,psa_21,1D2
3423,1000000US110010083021008,"Block 1008, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",141,80,37,0,8,0,8,8,141,134,80,37,0,8,0,2,7,7,0,0,0,0,0,6,1,110010083021008,1,108,108,1,psa_17,1D2
3455,1000000US110010080012002,"Block 2002, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",174,93,71,0,2,0,0,8,174,169,89,70,0,2,0,0,8,5,4,1,0,0,0,0,0,110010080012002,1,104,104,1,psa_21,1D2
3538,1000000US110010066001010,"Block 1010, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",230,206,9,1,8,1,4,1,230,225,203,9,1,8,1,2,1,5,3,0,0,0,0,2,0,110010066001010,1,107,107,1,psa_16,1D2
3563,1000000US110010083021003,"Block 1003, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",155,115,30,1,4,0,2,3,155,145,107,29,1,4,0,1,3,10,8,1,0,0,0,1,0,110010083021003,1,104,104,1,psa_21,1D2
3585,1000000US110010080012013,"Block 2013, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080012013,1,108,108,1,psa_17,1D2
3626,1000000US110010077091009,"Block 1009, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091009,1,107,107,1,psa_16,1D2
3645,1000000US110010080021013,"Block 1013, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",136,25,104,0,4,0,0,3,136,135,24,104,0,4,0,0,3,1,1,0,0,0,0,0,0,110010080021013,1,108,108,1,psa_17,1D2
3649,1000000US110010083012009,"Block 2009, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",31,31,0,0,0,0,0,0,31,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012009,1,108,108,1,psa_17,1D2
3656,1000000US110010081003004,"Block 3004, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",40,39,1,0,0,0,0,0,40,39,38,1,0,0,0,0,0,1,1,0,0,0,0,0,0,110010081003004,1,108,108,1,psa_17,1D2
3687,1000000US110010080012010,"Block 2010, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",126,76,36,0,5,0,3,6,126,120,74,36,0,4,0,1,5,6,2,0,0,1,0,2,1,110010080012010,1,108,108,1,psa_17,1D2
3694,1000000US110010083012011,"Block 2011, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012011,1,108,108,1,psa_17,1D2
3759,1000000US110010082002014,"Block 2014, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",217,181,13,2,11,0,6,4,217,199,170,13,1,11,0,0,4,18,11,0,1,0,0,6,0,110010082002014,1,108,108,1,psa_17,1D2
3794,1000000US110010069001017,"Block 1017, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",273,63,193,1,5,0,0,11,273,253,46,192,1,5,0,0,9,20,17,1,0,0,0,0,2,110010069001017,1,107,107,1,psa_16,1D2
3822,1000000US110010068041025,"Block 1025, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041025,1,108,108,1,psa_17,1D2
3841,1000000US110010080013004,"Block 3004, Block Group 3, Census Tract 80.01, District of Columbia, District of Columbia",170,104,39,0,12,0,7,8,170,164,104,39,0,12,0,4,5,6,0,0,0,0,0,3,3,110010080013004,1,108,108,1,psa_17,1D2
3861,1000000US110010067003003,"Block 3003, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",48,43,4,1,0,0,0,0,48,46,41,4,1,0,0,0,0,2,2,0,0,0,0,0,0,110010067003003,1,107,107,1,psa_16,1D2
3896,1000000US110010069002000,"Block 2000, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",118,71,37,0,4,0,1,5,118,111,66,37,0,4,0,0,4,7,5,0,0,0,0,1,1,110010069002000,1,107,107,1,psa_16,1D2
3899,1000000US110010081001000,"Block 1000, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",107,59,36,1,5,0,0,6,107,100,58,32,1,5,0,0,4,7,1,4,0,0,0,0,2,110010081001000,1,104,104,1,psa_21,1D2
3923,1000000US110010066001002,"Block 1002, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",83,79,4,0,0,0,0,0,83,76,72,4,0,0,0,0,0,7,7,0,0,0,0,0,0,110010066001002,1,107,107,1,psa_16,1D2
3931,1000000US110010083021007,"Block 1007, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",94,73,17,1,1,0,1,1,94,90,69,17,1,1,0,1,1,4,4,0,0,0,0,0,0,110010083021007,1,108,108,1,psa_17,1D2
3935,1000000US110010084022002,"Block 2002, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",143,103,32,0,1,0,0,7,143,129,91,30,0,1,0,0,7,14,12,2,0,0,0,0,0,110010084022002,1,104,104,1,psa_21,1D2
3936,1000000US110010069001006,"Block 1006, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",69,64,4,0,0,0,1,0,69,69,64,4,0,0,0,1,0,0,0,0,0,0,0,0,0,110010069001006,1,107,107,1,psa_16,1D2
3937,1000000US110010082002008,"Block 2008, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",133,111,17,1,1,0,0,3,133,125,106,17,0,1,0,0,1,8,5,0,1,0,0,0,2,110010082002008,1,108,108,1,psa_17,1D2
3941,1000000US110010106002048,"Block 2048, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",69,22,37,0,7,0,0,3,69,68,22,37,0,7,0,0,2,1,0,0,0,0,0,0,1,110010106002048,1,104,104,1,psa_21,1D2
3945,1000000US110010068011007,"Block 1007, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",102,23,67,1,1,0,5,5,102,93,21,67,0,1,0,0,4,9,2,0,1,0,0,5,1,110010068011007,1,107,107,1,psa_16,1D2
3994,1000000US110010081001005,"Block 1005, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",140,112,18,0,3,0,3,4,140,131,104,18,0,3,0,2,4,9,8,0,0,0,0,1,0,110010081001005,1,108,108,1,psa_17,1D2
4004,1000000US110010068041022,"Block 1022, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041022,1,108,108,1,psa_17,1D2
4006,1000000US110010080022003,"Block 2003, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022003,1,108,108,1,psa_17,1D2
4019,1000000US110010068041011,"Block 1011, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",3630,180,3192,29,21,1,104,103,3630,3319,86,3107,24,21,0,8,73,311,94,85,5,0,1,96,30,110010068041011,1,107,107,1,psa_16,1D2
4023,1000000US110010106003005,"Block 3005, Block Group 3, Census Tract 106, District of Columbia, District of Columbia",53,25,28,0,0,0,0,0,53,52,24,28,0,0,0,0,0,1,1,0,0,0,0,0,0,110010106003005,1,104,104,1,psa_21,1D2
4046,1000000US110010080022014,"Block 2014, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",156,108,34,0,0,0,4,10,156,145,100,34,0,0,0,2,9,11,8,0,0,0,0,2,1,110010080022014,1,108,108,1,psa_17,1D2
4061,1000000US110010080022023,"Block 2023, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022023,1,108,108,1,psa_17,1D2
4076,1000000US110010080021008,"Block 1008, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080021008,1,108,108,1,psa_17,1D2
4080,1000000US110010067002002,"Block 2002, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",172,141,21,0,7,0,0,3,172,171,140,21,0,7,0,0,3,1,1,0,0,0,0,0,0,110010067002002,1,107,107,1,psa_16,1D2
4083,1000000US110010067003009,"Block 3009, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",195,164,9,1,11,0,1,9,195,182,156,8,1,11,0,0,6,13,8,1,0,0,0,1,3,110010067003009,1,107,107,1,psa_16,1D2
4088,1000000US110010084021007,"Block 1007, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",126,58,60,1,0,0,2,5,126,123,58,59,0,0,0,1,5,3,0,1,1,0,0,1,0,110010084021007,1,104,104,1,psa_21,1D2
4097,1000000US110010081003002,"Block 3002, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",64,63,0,0,0,0,1,0,64,62,61,0,0,0,0,1,0,2,2,0,0,0,0,0,0,110010081003002,1,108,108,1,psa_17,1D2
4135,1000000US110010083021001,"Block 1001, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",145,70,60,1,6,0,3,5,145,138,69,60,1,5,0,1,2,7,1,0,0,1,0,2,3,110010083021001,1,104,104,1,psa_21,1D2
4137,1000000US110010080021005,"Block 1005, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",143,72,60,0,6,0,1,4,143,136,66,60,0,6,0,0,4,7,6,0,0,0,0,1,0,110010080021005,1,108,108,1,psa_17,1D2
4145,1000000US110010081003010,"Block 3010, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",88,74,3,2,4,0,1,4,88,86,73,3,2,4,0,0,4,2,1,0,0,0,0,1,0,110010081003010,1,108,108,1,psa_17,1D2
4151,1000000US110010066001020,"Block 1020, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",83,76,0,0,7,0,0,0,83,81,74,0,0,7,0,0,0,2,2,0,0,0,0,0,0,110010066001020,1,107,107,1,psa_16,1D2
4173,1000000US110010106002050,"Block 2050, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",64,31,23,0,4,0,4,2,64,63,31,23,0,4,0,3,2,1,0,0,0,0,0,1,0,110010106002050,1,104,104,1,psa_21,1D2
4227,1000000US110010083012005,"Block 2005, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",168,130,31,2,3,0,0,2,168,167,130,30,2,3,0,0,2,1,0,1,0,0,0,0,0,110010083012005,1,108,108,1,psa_17,1D2
4239,1000000US110010083021009,"Block 1009, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",188,144,23,0,10,0,1,10,188,182,138,23,0,10,0,1,10,6,6,0,0,0,0,0,0,110010083021009,1,104,104,1,psa_21,1D2
4243,1000000US110010068041004,"Block 1004, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041004,1,108,108,1,psa_17,1D2
4344,1000000US110010080011004,"Block 1004, Block Group 1, Census Tract 80.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080011004,1,104,104,1,psa_21,1D2
4356,1000000US110010084101020,"Block 1020, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",57,23,30,0,3,1,0,0,57,54,23,27,0,3,1,0,0,3,0,3,0,0,0,0,0,110010084101020,1,104,104,1,psa_21,1D2
4403,1000000US110010081003008,"Block 3008, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",145,131,8,0,4,0,0,2,145,138,124,8,0,4,0,0,2,7,7,0,0,0,0,0,0,110010081003008,1,108,108,1,psa_17,1D2
4406,1000000US110010067002006,"Block 2006, Block Group 2, Census Tract 67, District of Columbia, District of Columbia",141,120,12,1,3,0,0,5,141,137,118,12,1,3,0,0,3,4,2,0,0,0,0,0,2,110010067002006,1,107,107,1,psa_16,1D2
4407,1000000US110010106002049,"Block 2049, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",123,77,37,1,3,0,0,5,123,114,74,34,1,2,0,0,3,9,3,3,0,1,0,0,2,110010106002049,1,104,104,1,psa_21,1D2
4437,1000000US110010068021000,"Block 1000, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",92,20,65,0,1,0,0,6,92,89,20,63,0,1,0,0,5,3,0,2,0,0,0,0,1,110010068021000,1,107,107,1,psa_16,1D2
4456,1000000US110010082002009,"Block 2009, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",70,59,8,0,1,0,0,2,70,69,59,8,0,0,0,0,2,1,0,0,0,1,0,0,0,110010082002009,1,108,108,1,psa_17,1D2
4463,1000000US110010068021002,"Block 1002, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068021002,1,107,107,1,psa_16,1D2
4467,1000000US110010068022003,"Block 2003, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",169,83,76,2,1,0,2,5,169,160,78,74,2,1,0,0,5,9,5,2,0,0,0,2,0,110010068022003,1,107,107,1,psa_16,1D2
4483,1000000US110010084101001,"Block 1001, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",116,4,98,1,1,0,9,3,116,97,3,91,1,1,0,0,1,19,1,7,0,0,0,9,2,110010084101001,1,104,104,1,psa_21,1D2
4500,1000000US110010081003005,"Block 3005, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010081003005,1,108,108,1,psa_17,1D2
4506,1000000US110010068041016,"Block 1016, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041016,1,107,107,1,psa_16,1D2
4519,1000000US110010068041010,"Block 1010, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041010,1,108,108,1,psa_17,1D2
4543,1000000US110010068021001,"Block 1001, Block Group 1, Census Tract 68.02, District of Columbia, District of Columbia",141,47,86,1,2,0,3,2,141,134,43,86,1,2,0,2,0,7,4,0,0,0,0,1,2,110010068021001,1,107,107,1,psa_16,1D2
4586,1000000US110010070002002,"Block 2002, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002002,1,107,107,1,psa_16,1D2
4607,1000000US110010080021011,"Block 1011, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",276,230,31,0,10,0,1,4,276,269,225,30,0,10,0,0,4,7,5,1,0,0,0,1,0,110010080021011,1,108,108,1,psa_17,1D2
