rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1163,1000000US110010041002000,"Block 2000, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002000,2,204,204,2,psa_44,2D2
1169,1000000US110010075041008,"Block 1008, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",252,0,243,4,0,0,0,5,252,252,0,243,4,0,0,0,5,0,0,0,0,0,0,0,0,110010075041008,7,701,701,7,psa_9,7D1
1173,1000000US110010064002022,"Block 2022, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002022,1,105,105,1,psa_22,1D3
1178,1000000US110010001004026,"Block 4026, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004026,2,206,206,2,psa_29,2D2
1179,1000000US110010009011009,"Block 1009, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",162,149,5,0,5,0,0,3,162,162,149,5,0,5,0,0,3,0,0,0,0,0,0,0,0,110010009011009,2,205,205,2,psa_46,2D2
1183,1000000US110010074072008,"Block 2008, Block Group 2, Census Tract 74.07, District of Columbia, District of Columbia",239,0,229,0,0,0,0,10,239,239,0,229,0,0,0,0,10,0,0,0,0,0,0,0,0,110010074072008,7,703,703,7,psa_8,7D1
1187,1000000US110010071001027,"Block 1027, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001027,1,106,106,1,psa_13,1D3
1188,1000000US110010010016005,"Block 6005, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010016005,2,202,202,2,psa_52,2D1
1189,1000000US110010030001002,"Block 1002, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010030001002,3,302,302,3,psa_42,3D1
1190,1000000US110010077072021,"Block 2021, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",45,0,44,0,0,0,0,1,45,45,0,44,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077072021,6,604,604,6,psa_14,6D3
1191,1000000US110010022013005,"Block 3005, Block Group 3, Census Tract 22.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022013005,4,407,407,4,psa_47,4D2
1192,1000000US110010095032000,"Block 2000, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",86,9,77,0,0,0,0,0,86,86,9,77,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095032000,4,405,405,4,psa_49,4D2
1194,1000000US110010019012011,"Block 2011, Block Group 2, Census Tract 19.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019012011,4,402,402,4,psa_53,4D1
1198,1000000US110010095081007,"Block 1007, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095081007,4,405,405,4,psa_49,4D2
1201,1000000US110010094002025,"Block 2025, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",35,0,35,0,0,0,0,0,35,35,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002025,5,503,503,5,psa_45,5D2
1205,1000000US110010075041004,"Block 1004, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",1305,18,1259,1,3,0,0,24,1305,1305,18,1259,1,3,0,0,24,0,0,0,0,0,0,0,0,110010075041004,7,701,701,7,psa_9,7D1
1206,1000000US110010020012009,"Block 2009, Block Group 2, Census Tract 20.01, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020012009,4,403,403,4,psa_51,4D1
1207,1000000US110010062021010,"Block 1010, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021010,1,102,102,1,psa_18,1D1
1209,1000000US110010109002025,"Block 2025, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002025,7,708,708,7,psa_1,7D3
1213,1000000US110010064001000,"Block 1000, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",71,16,33,1,18,0,0,3,71,71,16,33,1,18,0,0,3,0,0,0,0,0,0,0,0,110010064001000,1,105,105,1,psa_22,1D3
1214,1000000US110010073011088,"Block 1088, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011088,7,707,707,7,psa_4,7D2
1218,1000000US110010055001006,"Block 1006, Block Group 1, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055001006,2,208,208,2,psa_33,2D3
1219,1000000US110010097001000,"Block 1000, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001000,7,705,705,7,psa_3,7D2
1222,1000000US110010099051003,"Block 1003, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",27,0,27,0,0,0,0,0,27,27,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051003,6,604,604,6,psa_14,6D3
1223,1000000US110010104002025,"Block 2025, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002025,7,703,703,7,psa_8,7D1
1224,1000000US110010002024008,"Block 4008, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024008,2,206,206,2,psa_29,2D2
1226,1000000US110010101002003,"Block 2003, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002003,2,207,207,2,psa_24,2D3
1227,1000000US110010001004043,"Block 4043, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004043,2,206,206,2,psa_29,2D2
1230,1000000US110010070002000,"Block 2000, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002000,1,107,107,1,psa_16,1D2
1231,1000000US110010076042009,"Block 2009, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",67,5,58,0,0,0,0,4,67,67,5,58,0,0,0,0,4,0,0,0,0,0,0,0,0,110010076042009,6,606,606,6,psa_7,6D2
1232,1000000US110010062021133,"Block 1133, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021133,1,102,102,1,psa_18,1D1
1236,1000000US110010027021002,"Block 1002, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021002,3,302,302,3,psa_42,3D1
1237,1000000US110010101001026,"Block 1026, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001026,2,207,207,2,psa_24,2D3
1238,1000000US110010076012009,"Block 2009, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",91,11,79,0,1,0,0,0,91,91,11,79,0,1,0,0,0,0,0,0,0,0,0,0,0,110010076012009,6,607,607,6,psa_10,6D2
1241,1000000US110010105002005,"Block 2005, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002005,1,103,103,1,psa_12,1D1
1243,1000000US110010018031010,"Block 1010, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018031010,2,201,201,2,psa_55,2D1
1245,1000000US110010103002011,"Block 2011, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103002011,4,401,401,4,psa_56,4D1
1247,1000000US110010093013020,"Block 3020, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013020,5,504,504,5,psa_43,5D2
1248,1000000US110010103001014,"Block 1014, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",69,24,39,0,3,0,0,3,69,69,24,39,0,3,0,0,3,0,0,0,0,0,0,0,0,110010103001014,4,401,401,4,psa_56,4D1
1250,1000000US110010021014005,"Block 4005, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021014005,4,403,403,4,psa_51,4D1
1251,1000000US110010077082016,"Block 2016, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",40,0,40,0,0,0,0,0,40,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082016,6,603,603,6,psa_15,6D3
1253,1000000US110010062021128,"Block 1128, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021128,1,102,102,1,psa_18,1D1
1254,1000000US110010104002003,"Block 2003, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002003,7,703,703,7,psa_8,7D1
1255,1000000US110010096011042,"Block 1042, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011042,6,602,602,6,psa_25,6D1
1257,1000000US110010026002003,"Block 2003, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002003,2,203,203,2,psa_50,2D1
1259,1000000US110010072002020,"Block 2020, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002020,1,106,106,1,psa_13,1D3
1260,1000000US110010077072022,"Block 2022, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",34,3,30,0,0,0,0,1,34,34,3,30,0,0,0,0,1,0,0,0,0,0,0,0,0,110010077072022,6,604,604,6,psa_14,6D3
1263,1000000US110010102002036,"Block 2036, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002036,1,103,103,1,psa_12,1D1
1264,1000000US110010103001011,"Block 1011, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",2,1,0,0,0,0,0,1,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,110010103001011,4,401,401,4,psa_56,4D1
1266,1000000US110010062021103,"Block 1103, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021103,1,103,103,1,psa_12,1D1
1267,1000000US110010094002003,"Block 2003, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002003,5,503,503,5,psa_45,5D2
1270,1000000US110010071001030,"Block 1030, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001030,1,106,106,1,psa_13,1D3
1274,1000000US110010075021003,"Block 1003, Block Group 1, Census Tract 75.02, District of Columbia, District of Columbia",223,0,222,0,1,0,0,0,223,223,0,222,0,1,0,0,0,0,0,0,0,0,0,0,0,110010075021003,7,702,702,7,psa_6,7D1
1275,1000000US110010107001020,"Block 1020, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001020,2,207,207,2,psa_24,2D3
1276,1000000US110010106002031,"Block 2031, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002031,1,102,102,1,psa_18,1D1
1279,1000000US110010059001027,"Block 1027, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001027,1,102,102,1,psa_18,1D1
1280,1000000US110010096021016,"Block 1016, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021016,6,601,601,6,psa_30,6D1
1282,1000000US110010078061017,"Block 1017, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",61,1,54,0,0,0,0,6,61,61,1,54,0,0,0,0,6,0,0,0,0,0,0,0,0,110010078061017,6,602,602,6,psa_25,6D1
1283,1000000US110010078081006,"Block 1006, Block Group 1, Census Tract 78.08, District of Columbia, District of Columbia",120,2,118,0,0,0,0,0,120,120,2,118,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078081006,6,608,608,6,psa_19,6D1
1285,1000000US110010008022000,"Block 2000, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008022000,2,204,204,2,psa_44,2D2
1299,1000000US110010088042017,"Block 2017, Block Group 2, Census Tract 88.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088042017,5,506,506,5,psa_26,5D3
1300,1000000US110010076012004,"Block 2004, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076012004,6,607,607,6,psa_10,6D2
1303,1000000US110010101001021,"Block 1021, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001021,2,209,209,2,psa_57,2D3
1304,1000000US110010018042016,"Block 2016, Block Group 2, Census Tract 18.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018042016,4,402,402,4,psa_53,4D1
1305,1000000US110010094004018,"Block 4018, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",22,0,22,0,0,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094004018,5,503,503,5,psa_45,5D2
1308,1000000US110010101001007,"Block 1007, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001007,2,207,207,2,psa_24,2D3
1310,1000000US110010019021018,"Block 1018, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",64,3,53,0,0,0,0,8,64,64,3,53,0,0,0,0,8,0,0,0,0,0,0,0,0,110010019021018,4,402,402,4,psa_53,4D1
1311,1000000US110010041002015,"Block 2015, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",31,22,1,0,6,0,0,2,31,31,22,1,0,6,0,0,2,0,0,0,0,0,0,0,0,110010041002015,2,208,208,2,psa_33,2D3
1314,1000000US110010098011001,"Block 1001, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098011001,7,706,706,7,psa_2,7D3
1315,1000000US110010104001003,"Block 1003, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001003,7,705,705,7,psa_3,7D2
1317,1000000US110010104001026,"Block 1026, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001026,7,707,707,7,psa_4,7D2
1318,1000000US110010072001012,"Block 1012, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001012,1,106,106,1,psa_13,1D3
1321,1000000US110010062021081,"Block 1081, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021081,2,207,207,2,psa_24,2D3
1322,1000000US110010076012011,"Block 2011, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",9,1,7,1,0,0,0,0,9,9,1,7,1,0,0,0,0,0,0,0,0,0,0,0,0,110010076012011,6,607,607,6,psa_10,6D2
1324,1000000US110010102002028,"Block 2028, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002028,1,103,103,1,psa_12,1D1
1326,1000000US110010078061016,"Block 1016, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078061016,6,602,602,6,psa_25,6D1
1330,1000000US110010026002011,"Block 2011, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002011,4,403,403,4,psa_51,4D1
1332,1000000US110010062021145,"Block 1145, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021145,1,102,102,1,psa_18,1D1
1334,1000000US110010068041005,"Block 1005, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041005,1,108,108,1,psa_17,1D2
1335,1000000US110010053012002,"Block 2002, Block Group 2, Census Tract 53.01, District of Columbia, District of Columbia",9,8,0,0,1,0,0,0,9,9,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010053012002,2,208,208,2,psa_33,2D3
1336,1000000US110010068041018,"Block 1018, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041018,1,107,107,1,psa_16,1D2
1338,1000000US110010014011007,"Block 1007, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014011007,2,201,201,2,psa_55,2D1
1339,1000000US110010083012001,"Block 2001, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012001,1,104,104,1,psa_21,1D2
1343,1000000US110010041003022,"Block 3022, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003022,2,208,208,2,psa_33,2D3
1344,1000000US110010078043007,"Block 3007, Block Group 3, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078043007,6,602,602,6,psa_25,6D1
1349,1000000US110010107002000,"Block 2000, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002000,2,208,208,2,psa_33,2D3
1350,1000000US110010074081011,"Block 1011, Block Group 1, Census Tract 74.08, District of Columbia, District of Columbia",197,2,188,1,0,0,1,5,197,197,2,188,1,0,0,1,5,0,0,0,0,0,0,0,0,110010074081011,7,702,702,7,psa_6,7D1
1351,1000000US110010104001013,"Block 1013, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",33,0,33,0,0,0,0,0,33,33,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001013,7,705,705,7,psa_3,7D2
1352,1000000US110010080022018,"Block 2018, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022018,1,108,108,1,psa_17,1D2
1354,1000000US110010088031000,"Block 1000, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031000,5,506,506,5,psa_26,5D3
1356,1000000US110010092011008,"Block 1008, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011008,5,502,502,5,psa_40,5D1
1361,1000000US110010072001004,"Block 1004, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001004,1,106,106,1,psa_13,1D3
1362,1000000US110010077031004,"Block 1004, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",35,1,34,0,0,0,0,0,35,35,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077031004,6,603,603,6,psa_15,6D3
1363,1000000US110010104001019,"Block 1019, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001019,7,707,707,7,psa_4,7D2
1370,1000000US110010097001014,"Block 1014, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",77,0,77,0,0,0,0,0,77,77,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001014,7,706,706,7,psa_2,7D3
1371,1000000US110010078031006,"Block 1006, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",70,0,62,4,0,0,0,4,70,70,0,62,4,0,0,0,4,0,0,0,0,0,0,0,0,110010078031006,6,602,602,6,psa_25,6D1
1372,1000000US110010042022005,"Block 2005, Block Group 2, Census Tract 42.02, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010042022005,2,208,208,2,psa_33,2D3
1374,1000000US110010108001001,"Block 1001, Block Group 1, Census Tract 108.00, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108001001,2,207,207,2,psa_24,2D3
1376,1000000US110010019022004,"Block 2004, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022004,4,402,402,4,psa_53,4D1
1377,1000000US110010062021223,"Block 1223, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021223,2,207,207,2,psa_24,2D3
1378,1000000US110010097001007,"Block 1007, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",74,1,73,0,0,0,0,0,74,74,1,73,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001007,7,706,706,7,psa_2,7D3
1389,1000000US110010019022010,"Block 2010, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022010,4,406,406,4,psa_54,4D2
1390,1000000US110010068041021,"Block 1021, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041021,1,108,108,1,psa_17,1D2
1393,1000000US110010076042003,"Block 2003, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042003,6,607,607,6,psa_10,6D2
1399,1000000US110010102001010,"Block 1010, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001010,1,103,103,1,psa_12,1D1
1400,1000000US110010077071013,"Block 1013, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",11,0,11,0,0,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071013,6,604,604,6,psa_14,6D3
1401,1000000US110010096011003,"Block 1003, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011003,6,601,601,6,psa_30,6D1
1403,1000000US110010071001025,"Block 1025, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001025,1,106,106,1,psa_13,1D3
1404,1000000US110010102002046,"Block 2046, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002046,1,103,103,1,psa_12,1D1
1405,1000000US110010065002024,"Block 2024, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002024,1,106,106,1,psa_13,1D3
1410,1000000US110010013011013,"Block 1013, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013011013,2,203,203,2,psa_50,2D1
1411,1000000US110010042021007,"Block 1007, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010042021007,2,208,208,2,psa_33,2D3
