rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
785,1000000US110010073011040,"Block 1040, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011040,7,707,707,7,psa_4,7D2
786,1000000US110010091022003,"Block 2003, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",60,2,57,0,0,0,0,1,60,60,2,57,0,0,0,0,1,0,0,0,0,0,0,0,0,110010091022003,5,505,505,5,psa_34,5D2
787,1000000US110010106002039,"Block 2039, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002039,1,102,102,1,psa_18,1D1
788,1000000US110010062021132,"Block 1132, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021132,1,102,102,1,psa_18,1D1
789,1000000US110010099071003,"Block 1003, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",52,0,51,1,0,0,0,0,52,49,0,49,0,0,0,0,0,3,0,2,1,0,0,0,0,110010099071003,6,605,605,6,psa_11,6D2
793,1000000US110010076041006,"Block 1006, Block Group 1, Census Tract 76.04, District of Columbia, District of Columbia",45,1,44,0,0,0,0,0,45,45,1,44,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076041006,6,607,607,6,psa_10,6D2
794,1000000US110010033012005,"Block 2005, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",13,5,7,0,0,0,0,1,13,13,5,7,0,0,0,0,1,0,0,0,0,0,0,0,0,110010033012005,3,306,306,3,psa_38,3D2
795,1000000US110010001004015,"Block 4015, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",6,4,0,1,0,0,0,1,6,2,2,0,0,0,0,0,0,4,2,0,1,0,0,0,1,110010001004015,2,206,206,2,psa_29,2D2
796,1000000US110010015002000,"Block 2000, Block Group 2, Census Tract 15, District of Columbia, District of Columbia",48,44,4,0,0,0,0,0,48,45,41,4,0,0,0,0,0,3,3,0,0,0,0,0,0,110010015002000,2,201,201,2,psa_55,2D1
797,1000000US110010017022010,"Block 2010, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017022010,4,401,401,4,psa_56,4D1
799,1000000US110010064002010,"Block 2010, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002010,1,105,105,1,psa_22,1D3
800,1000000US110010076013006,"Block 3006, Block Group 3, Census Tract 76.01, District of Columbia, District of Columbia",89,2,82,0,0,0,0,5,89,89,2,82,0,0,0,0,5,0,0,0,0,0,0,0,0,110010076013006,6,607,607,6,psa_10,6D2
801,1000000US110010050011010,"Block 1010, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",78,70,2,0,4,0,0,2,78,69,63,2,0,4,0,0,0,9,7,0,0,0,0,0,2,110010050011010,3,307,307,3,psa_28,3D3
803,1000000US110010077082000,"Block 2000, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082000,6,603,603,6,psa_15,6D3
804,1000000US110010072002015,"Block 2015, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002015,1,106,106,1,psa_13,1D3
805,1000000US110010002024009,"Block 4009, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024009,2,206,206,2,psa_29,2D2
806,1000000US110010009011008,"Block 1008, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",78,64,10,0,2,0,2,0,78,77,63,10,0,2,0,2,0,1,1,0,0,0,0,0,0,110010009011008,2,205,205,2,psa_46,2D2
807,1000000US110010088031007,"Block 1007, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031007,5,506,506,5,psa_26,5D3
809,1000000US110010092011001,"Block 1001, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011001,5,502,502,5,psa_40,5D1
810,1000000US110010009021000,"Block 1000, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",150,136,2,0,5,0,0,7,150,146,134,2,0,5,0,0,5,4,2,0,0,0,0,0,2,110010009021000,2,205,205,2,psa_46,2D2
811,1000000US110010076014010,"Block 4010, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",83,0,81,0,0,0,0,2,83,81,0,79,0,0,0,0,2,2,0,2,0,0,0,0,0,110010076014010,6,607,607,6,psa_10,6D2
812,1000000US110010110002012,"Block 2012, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002012,1,105,105,1,psa_22,1D3
813,1000000US110010044001013,"Block 1013, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010044001013,3,305,305,3,psa_32,3D2
814,1000000US110010077082003,"Block 2003, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082003,6,603,603,6,psa_15,6D3
815,1000000US110010089031009,"Block 1009, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",164,6,157,1,0,0,0,0,164,159,1,157,1,0,0,0,0,5,5,0,0,0,0,0,0,110010089031009,5,507,507,5,psa_23,5D3
816,1000000US110010003004003,"Block 4003, Block Group 4, Census Tract 3, District of Columbia, District of Columbia",105,102,0,0,2,0,0,1,105,103,100,0,0,2,0,0,1,2,2,0,0,0,0,0,0,110010003004003,2,204,204,2,psa_44,2D2
817,1000000US110010110003005,"Block 3005, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003005,1,103,103,1,psa_12,1D1
819,1000000US110010074072002,"Block 2002, Block Group 2, Census Tract 74.07, District of Columbia, District of Columbia",102,3,96,0,3,0,0,0,102,102,3,96,0,3,0,0,0,0,0,0,0,0,0,0,0,110010074072002,7,703,703,7,psa_8,7D1
820,1000000US110010076052003,"Block 2003, Block Group 2, Census Tract 76.05, District of Columbia, District of Columbia",416,9,403,1,0,0,3,0,416,411,4,403,1,0,0,3,0,5,5,0,0,0,0,0,0,110010076052003,6,606,606,6,psa_7,6D2
821,1000000US110010071001006,"Block 1006, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",86,0,86,0,0,0,0,0,86,86,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001006,1,106,106,1,psa_13,1D3
822,1000000US110010077032001,"Block 2001, Block Group 2, Census Tract 77.03, District of Columbia, District of Columbia",95,0,95,0,0,0,0,0,95,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077032001,6,603,603,6,psa_15,6D3
823,1000000US110010003003011,"Block 3011, Block Group 3, Census Tract 3, District of Columbia, District of Columbia",130,117,6,0,5,0,0,2,130,120,107,6,0,5,0,0,2,10,10,0,0,0,0,0,0,110010003003011,2,206,206,2,psa_29,2D2
824,1000000US110010008013023,"Block 3023, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",30,30,0,0,0,0,0,0,30,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008013023,2,205,205,2,psa_46,2D2
825,1000000US110010041002006,"Block 2006, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002006,2,208,208,2,psa_33,2D3
826,1000000US110010099032001,"Block 2001, Block Group 2, Census Tract 99.03, District of Columbia, District of Columbia",199,0,190,0,0,0,0,9,199,194,0,186,0,0,0,0,8,5,0,4,0,0,0,0,1,110010099032001,6,604,604,6,psa_14,6D3
827,1000000US110010014022006,"Block 2006, Block Group 2, Census Tract 14.02, District of Columbia, District of Columbia",30,28,1,0,0,0,0,1,30,28,26,1,0,0,0,0,1,2,2,0,0,0,0,0,0,110010014022006,2,201,201,2,psa_55,2D1
828,1000000US110010062021020,"Block 1020, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021020,1,102,102,1,psa_18,1D1
829,1000000US110010033011000,"Block 1000, Block Group 1, Census Tract 33.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010033011000,3,306,306,3,psa_38,3D2
831,1000000US110010108002012,"Block 2012, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002012,2,207,207,2,psa_24,2D3
832,1000000US110010007013003,"Block 3003, Block Group 3, Census Tract 7.01, District of Columbia, District of Columbia",74,64,0,0,7,0,0,3,74,67,58,0,0,6,0,0,3,7,6,0,0,1,0,0,0,110010007013003,2,204,204,2,psa_44,2D2
833,1000000US110010062021031,"Block 1031, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021031,2,207,207,2,psa_24,2D3
835,1000000US110010009011003,"Block 1003, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",94,87,2,0,0,0,0,5,94,88,82,2,0,0,0,0,4,6,5,0,0,0,0,0,1,110010009011003,2,205,205,2,psa_46,2D2
836,1000000US110010016004029,"Block 4029, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",67,17,45,0,1,0,0,4,67,67,17,45,0,1,0,0,4,0,0,0,0,0,0,0,0,110010016004029,4,401,401,4,psa_56,4D1
837,1000000US110010098071008,"Block 1008, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098071008,7,707,707,7,psa_4,7D2
839,1000000US110010041003010,"Block 3010, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003010,2,206,206,2,psa_29,2D2
841,1000000US110010062021199,"Block 1199, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021199,1,103,103,1,psa_12,1D1
843,1000000US110010019013004,"Block 3004, Block Group 3, Census Tract 19.01, District of Columbia, District of Columbia",27,3,23,0,0,0,0,1,27,27,3,23,0,0,0,0,1,0,0,0,0,0,0,0,0,110010019013004,4,402,402,4,psa_53,4D1
847,1000000US110010003004006,"Block 4006, Block Group 4, Census Tract 3, District of Columbia, District of Columbia",141,128,0,0,7,0,0,6,141,139,126,0,0,7,0,0,6,2,2,0,0,0,0,0,0,110010003004006,2,204,204,2,psa_44,2D2
848,1000000US110010056002013,"Block 2013, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002013,2,207,207,2,psa_24,2D3
849,1000000US110010062021036,"Block 1036, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021036,2,207,207,2,psa_24,2D3
850,1000000US110010096031005,"Block 1005, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031005,6,603,603,6,psa_15,6D3
852,1000000US110010062021121,"Block 1121, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021121,1,102,102,1,psa_18,1D1
853,1000000US110010062021032,"Block 1032, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021032,2,207,207,2,psa_24,2D3
854,1000000US110010072001027,"Block 1027, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",39,32,0,0,4,0,0,3,39,37,30,0,0,4,0,0,3,2,2,0,0,0,0,0,0,110010072001027,1,106,106,1,psa_13,1D3
855,1000000US110010083012012,"Block 2012, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012012,1,108,108,1,psa_17,1D2
857,1000000US110010033013004,"Block 3004, Block Group 3, Census Tract 33.01, District of Columbia, District of Columbia",135,25,103,0,0,3,0,4,135,134,24,103,0,0,3,0,4,1,1,0,0,0,0,0,0,110010033013004,3,306,306,3,psa_38,3D2
858,1000000US110010078062015,"Block 2015, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",100,0,94,1,0,0,0,5,100,100,0,94,1,0,0,0,5,0,0,0,0,0,0,0,0,110010078062015,6,602,602,6,psa_25,6D1
860,1000000US110010041003008,"Block 3008, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003008,2,208,208,2,psa_33,2D3
861,1000000US110010005022003,"Block 2003, Block Group 2, Census Tract 5.02, District of Columbia, District of Columbia",58,55,0,0,3,0,0,0,58,58,55,0,0,3,0,0,0,0,0,0,0,0,0,0,0,110010005022003,2,204,204,2,psa_44,2D2
862,1000000US110010050012007,"Block 2007, Block Group 2, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050012007,3,307,307,3,psa_28,3D3
863,1000000US110010022012000,"Block 2000, Block Group 2, Census Tract 22.01, District of Columbia, District of Columbia",139,18,116,4,1,0,0,0,139,119,9,109,0,1,0,0,0,20,9,7,4,0,0,0,0,110010022012000,4,407,407,4,psa_47,4D2
864,1000000US110010077091026,"Block 1026, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091026,6,605,605,6,psa_11,6D2
865,1000000US110010017022017,"Block 2017, Block Group 2, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017022017,4,406,406,4,psa_54,4D2
866,1000000US110010056004003,"Block 4003, Block Group 4, Census Tract 56, District of Columbia, District of Columbia",67,64,0,0,3,0,0,0,67,62,59,0,0,3,0,0,0,5,5,0,0,0,0,0,0,110010056004003,2,207,207,2,psa_24,2D3
867,1000000US110010001004022,"Block 4022, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004022,2,206,206,2,psa_29,2D2
868,1000000US110010008022001,"Block 2001, Block Group 2, Census Tract 8.02, District of Columbia, District of Columbia",28,26,0,0,2,0,0,0,28,28,26,0,0,2,0,0,0,0,0,0,0,0,0,0,0,110010008022001,2,205,205,2,psa_46,2D2
869,1000000US110010046002017,"Block 2017, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002017,3,308,308,3,psa_27,3D2
871,1000000US110010068041015,"Block 1015, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041015,1,107,107,1,psa_16,1D2
872,1000000US110010095033001,"Block 3001, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",53,10,34,0,5,0,0,4,53,51,9,33,0,5,0,0,4,2,1,1,0,0,0,0,0,110010095033001,4,405,405,4,psa_49,4D2
873,1000000US110010002024005,"Block 4005, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",101,86,5,0,7,0,0,3,101,94,80,5,0,7,0,0,2,7,6,0,0,0,0,0,1,110010002024005,2,206,206,2,psa_29,2D2
874,1000000US110010027012001,"Block 2001, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",71,56,13,0,0,0,0,2,71,61,47,12,0,0,0,0,2,10,9,1,0,0,0,0,0,110010027012001,3,302,302,3,psa_42,3D1
876,1000000US110010095052022,"Block 2022, Block Group 2, Census Tract 95.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095052022,4,406,406,4,psa_54,4D2
877,1000000US110010059001013,"Block 1013, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001013,1,101,101,1,psa_20,1D1
878,1000000US110010078061008,"Block 1008, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",13,0,12,0,0,0,0,1,13,13,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,110010078061008,6,602,602,6,psa_25,6D1
879,1000000US110010102002045,"Block 2045, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002045,1,103,103,1,psa_12,1D1
880,1000000US110010077091008,"Block 1008, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091008,6,605,605,6,psa_11,6D2
881,1000000US110010088041006,"Block 1006, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",24,2,20,0,2,0,0,0,24,24,2,20,0,2,0,0,0,0,0,0,0,0,0,0,0,110010088041006,5,506,506,5,psa_26,5D3
882,1000000US110010096011032,"Block 1032, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",94,1,93,0,0,0,0,0,94,94,1,93,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011032,6,601,601,6,psa_30,6D1
883,1000000US110010002022005,"Block 2005, Block Group 2, Census Tract 2.02, District of Columbia, District of Columbia",113,107,1,0,5,0,0,0,113,109,103,1,0,5,0,0,0,4,4,0,0,0,0,0,0,110010002022005,2,206,206,2,psa_29,2D2
884,1000000US110010004001006,"Block 1006, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",49,49,0,0,0,0,0,0,49,45,45,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010004001006,2,204,204,2,psa_44,2D2
885,1000000US110010001002004,"Block 2004, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",63,53,3,0,5,0,0,2,63,61,51,3,0,5,0,0,2,2,2,0,0,0,0,0,0,110010001002004,2,206,206,2,psa_29,2D2
887,1000000US110010027023018,"Block 3018, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023018,2,204,204,2,psa_44,2D2
888,1000000US110010076042032,"Block 2032, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",71,5,65,0,0,0,0,1,71,69,5,63,0,0,0,0,1,2,0,2,0,0,0,0,0,110010076042032,6,606,606,6,psa_7,6D2
890,1000000US110010068022009,"Block 2009, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",29,19,10,0,0,0,0,0,29,29,19,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022009,1,107,107,1,psa_16,1D2
892,1000000US110010021021003,"Block 1003, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",106,5,99,0,1,0,0,1,106,105,5,98,0,1,0,0,1,1,0,1,0,0,0,0,0,110010021021003,4,406,406,4,psa_54,4D2
893,1000000US110010073041002,"Block 1002, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",42,0,42,0,0,0,0,0,42,42,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041002,7,704,704,7,psa_5,7D2
895,1000000US110010062021146,"Block 1146, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021146,1,102,102,1,psa_18,1D1
896,1000000US110010084021001,"Block 1001, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",66,54,12,0,0,0,0,0,66,66,54,12,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084021001,1,104,104,1,psa_21,1D2
899,1000000US110010080021001,"Block 1001, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",69,13,53,0,1,0,0,2,69,69,13,53,0,1,0,0,2,0,0,0,0,0,0,0,0,110010080021001,1,108,108,1,psa_17,1D2
900,1000000US110010072002031,"Block 2031, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002031,1,106,106,1,psa_13,1D3
901,1000000US110010076015021,"Block 5021, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",43,0,43,0,0,0,0,0,43,41,0,41,0,0,0,0,0,2,0,2,0,0,0,0,0,110010076015021,6,607,607,6,psa_10,6D2
903,1000000US110010023021010,"Block 1010, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021010,4,405,405,4,psa_49,4D2
904,1000000US110010029001006,"Block 1006, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",70,23,44,0,0,1,0,2,70,67,22,42,0,0,1,0,2,3,1,2,0,0,0,0,0,110010029001006,3,302,302,3,psa_42,3D1
905,1000000US110010095041000,"Block 1000, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",49,11,34,0,3,0,0,1,49,49,11,34,0,3,0,0,1,0,0,0,0,0,0,0,0,110010095041000,4,405,405,4,psa_49,4D2
906,1000000US110010078041007,"Block 1007, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041007,6,602,602,6,psa_25,6D1
908,1000000US110010073041011,"Block 1011, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041011,7,705,705,7,psa_3,7D2
909,1000000US110010021011001,"Block 1001, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011001,4,403,403,4,psa_51,4D1
912,1000000US110010073011092,"Block 1092, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011092,7,708,708,7,psa_1,7D3
913,1000000US110010095041022,"Block 1022, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095041022,4,405,405,4,psa_49,4D2
914,1000000US110010093011001,"Block 1001, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",44,15,29,0,0,0,0,0,44,43,14,29,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093011001,5,504,504,5,psa_43,5D2
917,1000000US110010090001001,"Block 1001, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",436,13,420,3,0,0,0,0,436,430,11,416,3,0,0,0,0,6,2,4,0,0,0,0,0,110010090001001,5,503,503,5,psa_45,5D2
919,1000000US110010062021178,"Block 1178, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021178,2,207,207,2,psa_24,2D3
920,1000000US110010070002007,"Block 2007, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002007,1,107,107,1,psa_16,1D2
921,1000000US110010101002007,"Block 2007, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002007,2,207,207,2,psa_24,2D3
922,1000000US110010073011068,"Block 1068, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011068,7,707,707,7,psa_4,7D2
923,1000000US110010009013005,"Block 3005, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",56,45,1,0,3,0,2,5,56,52,41,1,0,3,0,2,5,4,4,0,0,0,0,0,0,110010009013005,2,205,205,2,psa_46,2D2
924,1000000US110010058001003,"Block 1003, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",4,0,0,0,4,0,0,0,4,4,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010058001003,1,101,101,1,psa_20,1D1
925,1000000US110010011004008,"Block 4008, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004008,2,202,202,2,psa_52,2D1
927,1000000US110010014023006,"Block 3006, Block Group 3, Census Tract 14.02, District of Columbia, District of Columbia",70,58,2,0,8,0,0,2,70,66,54,2,0,8,0,0,2,4,4,0,0,0,0,0,0,110010014023006,2,201,201,2,psa_55,2D1
928,1000000US110010101002000,"Block 2000, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002000,2,208,208,2,psa_33,2D3
929,1000000US110010062021210,"Block 1210, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021210,1,103,103,1,psa_12,1D1
930,1000000US110010034002010,"Block 2010, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002010,3,306,306,3,psa_38,3D2
931,1000000US110010094002009,"Block 2009, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",42,8,32,0,0,0,2,0,42,42,8,32,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094002009,5,503,503,5,psa_45,5D2
