rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2692,1000000US110010083011002,"Block 1002, Block Group 1, Census Tract 83.01, District of Columbia, District of Columbia",149,87,42,0,11,0,6,3,149,139,83,41,0,11,0,1,3,10,4,1,0,0,0,5,0,110010083011002,1,104,104,1,psa_21,1D2
5356,1000000US110010083021002,"Block 1002, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021002,1,104,104,1,psa_21,1D2
3398,1000000US110010084021002,"Block 1002, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",75,55,15,0,1,0,2,2,75,75,55,15,0,1,0,2,2,0,0,0,0,0,0,0,0,110010084021002,1,104,104,1,psa_21,1D2
959,1000000US110010084101002,"Block 1002, Block Group 1, Census Tract 84.10, District of Columbia, District of Columbia",135,51,66,1,5,0,3,9,135,129,48,66,1,5,0,0,9,6,3,0,0,0,0,3,0,110010084101002,1,104,104,1,psa_21,1D2
628,1000000US110010087011002,"Block 1002, Block Group 1, Census Tract 87.01, District of Columbia, District of Columbia",80,20,60,0,0,0,0,0,80,79,20,59,0,0,0,0,0,1,0,1,0,0,0,0,0,110010087011002,5,502,502,5,psa_40,5D1
1234,1000000US110010087021002,"Block 1002, Block Group 1, Census Tract 87.02, District of Columbia, District of Columbia",5,0,1,0,0,0,4,0,5,1,0,1,0,0,0,0,0,4,0,0,0,0,0,4,0,110010087021002,5,502,502,5,psa_40,5D1
3816,1000000US110010088021002,"Block 1002, Block Group 1, Census Tract 88.02, District of Columbia, District of Columbia",67,0,66,0,1,0,0,0,67,66,0,65,0,1,0,0,0,1,0,1,0,0,0,0,0,110010088021002,5,506,506,5,psa_26,5D3
2994,1000000US110010088031002,"Block 1002, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",154,10,132,1,4,1,4,2,154,143,5,129,1,4,1,1,2,11,5,3,0,0,0,3,0,110010088031002,5,506,506,5,psa_26,5D3
235,1000000US110010088041002,"Block 1002, Block Group 1, Census Tract 88.04, District of Columbia, District of Columbia",262,21,217,0,0,0,19,5,262,226,7,216,0,0,0,0,3,36,14,1,0,0,0,19,2,110010088041002,5,506,506,5,psa_26,5D3
1639,1000000US110010089031002,"Block 1002, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",129,3,117,2,2,0,4,1,129,123,3,116,1,2,0,0,1,6,0,1,1,0,0,4,0,110010089031002,5,507,507,5,psa_23,5D3
5629,1000000US110010089041002,"Block 1002, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",232,1,208,0,1,0,9,13,232,221,1,206,0,1,0,0,13,11,0,2,0,0,0,9,0,110010089041002,5,507,507,5,psa_23,5D3
616,1000000US110010009011002,"Block 1002, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",35,33,0,0,0,0,0,2,35,33,32,0,0,0,0,0,1,2,1,0,0,0,0,0,1,110010009011002,2,205,205,2,psa_46,2D2
2955,1000000US110010009021002,"Block 1002, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",179,160,8,0,5,0,0,6,179,158,143,6,0,5,0,0,4,21,17,2,0,0,0,0,2,110010009021002,2,205,205,2,psa_46,2D2
239,1000000US110010090001002,"Block 1002, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",23,1,17,0,0,0,0,5,23,13,1,12,0,0,0,0,0,10,0,5,0,0,0,0,5,110010090001002,5,503,503,5,psa_45,5D2
957,1000000US110010091021002,"Block 1002, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",17,0,17,0,0,0,0,0,17,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021002,5,505,505,5,psa_34,5D2
4926,1000000US110010092011002,"Block 1002, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011002,5,502,502,5,psa_40,5D1
3342,1000000US110010092031002,"Block 1002, Block Group 1, Census Tract 92.03, District of Columbia, District of Columbia",247,24,206,1,1,0,0,15,247,229,20,205,1,1,0,0,2,18,4,1,0,0,0,0,13,110010092031002,5,502,502,5,psa_40,5D1
1244,1000000US110010092041002,"Block 1002, Block Group 1, Census Tract 92.04, District of Columbia, District of Columbia",211,45,156,1,0,0,9,0,211,195,40,154,1,0,0,0,0,16,5,2,0,0,0,9,0,110010092041002,5,502,502,5,psa_40,5D1
3610,1000000US110010093011002,"Block 1002, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",73,37,29,0,0,0,0,7,73,67,33,29,0,0,0,0,5,6,4,0,0,0,0,0,2,110010093011002,5,504,504,5,psa_43,5D2
1522,1000000US110010093021002,"Block 1002, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",102,26,72,0,1,0,0,3,102,97,22,71,0,1,0,0,3,5,4,1,0,0,0,0,0,110010093021002,5,504,504,5,psa_43,5D2
251,1000000US110010094001002,"Block 1002, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",25,0,23,0,0,0,2,0,25,25,0,23,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094001002,5,503,503,5,psa_45,5D2
260,1000000US110010095011002,"Block 1002, Block Group 1, Census Tract 95.01, District of Columbia, District of Columbia",116,5,83,1,0,0,25,2,116,83,5,77,1,0,0,0,0,33,0,6,0,0,0,25,2,110010095011002,4,405,405,4,psa_49,4D2
1777,1000000US110010095031002,"Block 1002, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",197,0,184,1,1,0,0,11,197,195,0,182,1,1,0,0,11,2,0,2,0,0,0,0,0,110010095031002,4,405,405,4,psa_49,4D2
4363,1000000US110010095041002,"Block 1002, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",106,29,67,1,0,0,0,9,106,103,27,66,1,0,0,0,9,3,2,1,0,0,0,0,0,110010095041002,4,405,405,4,psa_49,4D2
4587,1000000US110010095051002,"Block 1002, Block Group 1, Census Tract 95.05, District of Columbia, District of Columbia",17,0,17,0,0,0,0,0,17,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095051002,4,406,406,4,psa_54,4D2
3313,1000000US110010095071002,"Block 1002, Block Group 1, Census Tract 95.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095071002,4,406,406,4,psa_54,4D2
3170,1000000US110010095081002,"Block 1002, Block Group 1, Census Tract 95.08, District of Columbia, District of Columbia",2,0,1,0,0,0,1,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,110010095081002,4,406,406,4,psa_54,4D2
5435,1000000US110010095091002,"Block 1002, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",133,1,130,0,0,0,1,1,133,131,1,130,0,0,0,0,0,2,0,0,0,0,0,1,1,110010095091002,4,405,405,4,psa_49,4D2
737,1000000US110010096011002,"Block 1002, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011002,6,601,601,6,psa_30,6D1
293,1000000US110010096021002,"Block 1002, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",644,3,629,4,0,0,0,8,644,640,3,625,4,0,0,0,8,4,0,4,0,0,0,0,0,110010096021002,6,601,601,6,psa_30,6D1
4953,1000000US110010096031002,"Block 1002, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031002,6,603,603,6,psa_15,6D3
4679,1000000US110010096041002,"Block 1002, Block Group 1, Census Tract 96.04, District of Columbia, District of Columbia",154,0,154,0,0,0,0,0,154,152,0,152,0,0,0,0,0,2,0,2,0,0,0,0,0,110010096041002,6,603,603,6,psa_15,6D3
301,1000000US110010097001002,"Block 1002, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",18,0,18,0,0,0,0,0,18,18,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001002,7,706,706,7,psa_2,7D3
4687,1000000US110010098011002,"Block 1002, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098011002,7,706,706,7,psa_2,7D3
1819,1000000US110010098031002,"Block 1002, Block Group 1, Census Tract 98.03, District of Columbia, District of Columbia",46,0,46,0,0,0,0,0,46,46,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098031002,7,707,707,7,psa_4,7D2
466,1000000US110010098041002,"Block 1002, Block Group 1, Census Tract 98.04, District of Columbia, District of Columbia",103,0,102,1,0,0,0,0,103,102,0,101,1,0,0,0,0,1,0,1,0,0,0,0,0,110010098041002,7,705,705,7,psa_3,7D2
5362,1000000US110010098071002,"Block 1002, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098071002,7,708,708,7,psa_1,7D3
1004,1000000US110010098101002,"Block 1002, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101002,7,708,708,7,psa_1,7D3
3440,1000000US110010098111002,"Block 1002, Block Group 1, Census Tract 98.11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098111002,7,706,706,7,psa_2,7D3
6444,1000000US110010099011002,"Block 1002, Block Group 1, Census Tract 99.01, District of Columbia, District of Columbia",44,0,44,0,0,0,0,0,44,40,0,40,0,0,0,0,0,4,0,4,0,0,0,0,0,110010099011002,6,605,605,6,psa_11,6D2
3988,1000000US110010099021002,"Block 1002, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",25,0,24,0,0,0,1,0,25,24,0,24,0,0,0,0,0,1,0,0,0,0,0,1,0,110010099021002,6,605,605,6,psa_11,6D2
3623,1000000US110010099031002,"Block 1002, Block Group 1, Census Tract 99.03, District of Columbia, District of Columbia",86,2,75,0,0,0,5,4,86,79,2,74,0,0,0,0,3,7,0,1,0,0,0,5,1,110010099031002,6,604,604,6,psa_14,6D3
589,1000000US110010099041002,"Block 1002, Block Group 1, Census Tract 99.04, District of Columbia, District of Columbia",119,6,113,0,0,0,0,0,119,112,0,112,0,0,0,0,0,7,6,1,0,0,0,0,0,110010099041002,6,604,604,6,psa_14,6D3
1891,1000000US110010099051002,"Block 1002, Block Group 1, Census Tract 99.05, District of Columbia, District of Columbia",99,1,98,0,0,0,0,0,99,99,1,98,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099051002,6,604,604,6,psa_14,6D3
618,1000000US110010099061002,"Block 1002, Block Group 1, Census Tract 99.06, District of Columbia, District of Columbia",103,0,99,0,0,0,0,4,103,103,0,99,0,0,0,0,4,0,0,0,0,0,0,0,0,110010099061002,6,604,604,6,psa_14,6D3
1551,1000000US110010099071002,"Block 1002, Block Group 1, Census Tract 99.07, District of Columbia, District of Columbia",222,2,214,3,1,0,0,2,222,217,1,210,3,1,0,0,2,5,1,4,0,0,0,0,0,110010099071002,6,605,605,6,psa_11,6D2
6280,1000000US110010001001003,"Block 1003, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",141,137,0,0,4,0,0,0,141,134,130,0,0,4,0,0,0,7,7,0,0,0,0,0,0,110010001001003,2,206,206,2,psa_29,2D2
1287,1000000US110010010011003,"Block 1003, Block Group 1, Census Tract 10.01, District of Columbia, District of Columbia",56,48,2,0,2,0,2,2,56,44,39,2,0,2,0,0,1,12,9,0,0,0,0,2,1,110010010011003,2,202,202,2,psa_52,2D1
3237,1000000US110010101001003,"Block 1003, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001003,2,209,209,2,psa_57,2D3
4560,1000000US110010102001003,"Block 1003, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001003,1,103,103,1,psa_12,1D1
4967,1000000US110010103001003,"Block 1003, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001003,4,401,401,4,psa_56,4D1
1315,1000000US110010104001003,"Block 1003, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001003,7,705,705,7,psa_3,7D2
6087,1000000US110010105001003,"Block 1003, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",671,223,391,2,19,0,14,22,671,628,197,390,2,18,0,2,19,43,26,1,0,1,0,12,3,110010105001003,1,103,103,1,psa_12,1D1
1202,1000000US110010106001003,"Block 1003, Block Group 1, Census Tract 106, District of Columbia, District of Columbia",177,69,83,0,8,0,1,16,177,171,65,82,0,8,0,0,16,6,4,1,0,0,0,1,0,110010106001003,5,501,501,5,psa_35,5D1
5132,1000000US110010107001003,"Block 1003, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001003,2,207,207,2,psa_24,2D3
5015,1000000US110010108001003,"Block 1003, Block Group 1, Census Tract 108.00, District of Columbia, District of Columbia",129,87,7,0,29,0,2,4,129,125,86,7,0,29,0,0,3,4,1,0,0,0,0,2,1,110010108001003,2,207,207,2,psa_24,2D3
1599,1000000US110010011001003,"Block 1003, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",77,73,0,0,2,2,0,0,77,73,71,0,0,2,0,0,0,4,2,0,0,0,2,0,0,110010011001003,2,201,201,2,psa_55,2D1
2070,1000000US110010111001003,"Block 1003, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",54,1,48,0,0,0,0,5,54,50,1,45,0,0,0,0,4,4,0,3,0,0,0,0,1,110010111001003,5,503,503,5,psa_45,5D2
5918,1000000US110010012001003,"Block 1003, Block Group 1, Census Tract 12, District of Columbia, District of Columbia",534,366,55,2,75,0,13,23,534,489,345,51,2,72,0,0,19,45,21,4,0,3,0,13,4,110010012001003,2,203,203,2,psa_50,2D1
3402,1000000US110010013011003,"Block 1003, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013011003,2,203,203,2,psa_50,2D1
1957,1000000US110010014011003,"Block 1003, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",58,53,1,0,0,0,0,4,58,51,46,1,0,0,0,0,4,7,7,0,0,0,0,0,0,110010014011003,2,201,201,2,psa_55,2D1
4880,1000000US110010014021003,"Block 1003, Block Group 1, Census Tract 14.02, District of Columbia, District of Columbia",55,53,2,0,0,0,0,0,55,55,53,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014021003,2,201,201,2,psa_55,2D1
3878,1000000US110010015001003,"Block 1003, Block Group 1, Census Tract 15, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010015001003,4,401,401,4,psa_56,4D1
4367,1000000US110010016001003,"Block 1003, Block Group 1, Census Tract 16, District of Columbia, District of Columbia",89,19,59,0,6,0,1,4,89,83,16,56,0,6,0,1,4,6,3,3,0,0,0,0,0,110010016001003,4,401,401,4,psa_56,4D1
2367,1000000US110010017021003,"Block 1003, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",4,2,2,0,0,0,0,0,4,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017021003,4,401,401,4,psa_56,4D1
5609,1000000US110010018031003,"Block 1003, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",130,13,112,1,0,0,2,2,130,125,13,110,0,0,0,0,2,5,0,2,1,0,0,2,0,110010018031003,4,402,402,4,psa_53,4D1
6226,1000000US110010018041003,"Block 1003, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018041003,4,401,401,4,psa_56,4D1
5912,1000000US110010019011003,"Block 1003, Block Group 1, Census Tract 19.01, District of Columbia, District of Columbia",23,4,16,0,3,0,0,0,23,23,4,16,0,3,0,0,0,0,0,0,0,0,0,0,0,110010019011003,4,402,402,4,psa_53,4D1
5008,1000000US110010019021003,"Block 1003, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",94,14,51,1,1,0,24,3,94,64,7,51,0,1,0,2,3,30,7,0,1,0,0,22,0,110010019021003,4,402,402,4,psa_53,4D1
4871,1000000US110010002021003,"Block 1003, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",65,57,0,0,4,0,0,4,65,62,55,0,0,4,0,0,3,3,2,0,0,0,0,0,1,110010002021003,2,206,206,2,psa_29,2D2
2856,1000000US110010020011003,"Block 1003, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010020011003,4,403,403,4,psa_51,4D1
4846,1000000US110010020021003,"Block 1003, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",25,3,19,0,0,0,0,3,25,25,3,19,0,0,0,0,3,0,0,0,0,0,0,0,0,110010020021003,4,403,403,4,psa_51,4D1
1991,1000000US110010021011003,"Block 1003, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",4,2,1,1,0,0,0,0,4,1,0,1,0,0,0,0,0,3,2,0,1,0,0,0,0,110010021011003,4,403,403,4,psa_51,4D1
892,1000000US110010021021003,"Block 1003, Block Group 1, Census Tract 21.02, District of Columbia, District of Columbia",106,5,99,0,1,0,0,1,106,105,5,98,0,1,0,0,1,1,0,1,0,0,0,0,0,110010021021003,4,406,406,4,psa_54,4D2
6156,1000000US110010022011003,"Block 1003, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",184,8,154,0,0,0,21,1,184,157,2,154,0,0,0,0,1,27,6,0,0,0,0,21,0,110010022011003,4,407,407,4,psa_47,4D2
2932,1000000US110010022021003,"Block 1003, Block Group 1, Census Tract 22.02, District of Columbia, District of Columbia",177,27,114,1,1,0,22,12,177,134,18,112,1,1,0,0,2,43,9,2,0,0,0,22,10,110010022021003,4,407,407,4,psa_47,4D2
524,1000000US110010023011003,"Block 1003, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",81,8,73,0,0,0,0,0,81,81,8,73,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023011003,4,407,407,4,psa_47,4D2
2091,1000000US110010023021003,"Block 1003, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021003,4,405,405,4,psa_49,4D2
4672,1000000US110010024001003,"Block 1003, Block Group 1, Census Tract 24, District of Columbia, District of Columbia",211,44,104,0,13,0,34,16,211,147,28,97,0,13,0,4,5,64,16,7,0,0,0,30,11,110010024001003,4,407,407,4,psa_47,4D2
4058,1000000US110010025011003,"Block 1003, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",56,23,30,0,0,0,0,3,56,54,21,30,0,0,0,0,3,2,2,0,0,0,0,0,0,110010025011003,4,404,404,4,psa_48,4D3
3595,1000000US110010025021003,"Block 1003, Block Group 1, Census Tract 25.02, District of Columbia, District of Columbia",105,3,76,1,2,0,20,3,105,80,3,72,1,2,0,0,2,25,0,4,0,0,0,20,1,110010025021003,4,404,404,4,psa_48,4D3
1273,1000000US110010026001003,"Block 1003, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",46,25,21,0,0,0,0,0,46,45,24,21,0,0,0,0,0,1,1,0,0,0,0,0,0,110010026001003,4,404,404,4,psa_48,4D3
969,1000000US110010027021003,"Block 1003, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021003,3,302,302,3,psa_42,3D1
4652,1000000US110010028011003,"Block 1003, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",1059,527,321,3,49,1,112,46,1059,855,464,316,1,46,0,1,27,204,63,5,2,3,1,111,19,110010028011003,4,408,408,4,psa_39,4D3
5364,1000000US110010028021003,"Block 1003, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",77,65,3,0,5,0,0,4,77,75,63,3,0,5,0,0,4,2,2,0,0,0,0,0,0,110010028021003,3,302,302,3,psa_42,3D1
3409,1000000US110010029001003,"Block 1003, Block Group 1, Census Tract 29, District of Columbia, District of Columbia",288,97,116,1,3,0,67,4,288,193,73,112,1,3,0,1,3,95,24,4,0,0,0,66,1,110010029001003,4,408,408,4,psa_39,4D3
2797,1000000US110010003001003,"Block 1003, Block Group 1, Census Tract 3, District of Columbia, District of Columbia",157,135,0,1,16,0,2,3,157,151,131,0,1,16,0,0,3,6,4,0,0,0,0,2,0,110010003001003,2,206,206,2,psa_29,2D2
3465,1000000US110010030001003,"Block 1003, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",189,104,46,1,7,0,10,21,189,162,94,46,1,7,0,1,13,27,10,0,0,0,0,9,8,110010030001003,3,302,302,3,psa_42,3D1
2325,1000000US110010031001003,"Block 1003, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",168,39,96,0,7,0,21,5,168,130,26,95,0,7,0,0,2,38,13,1,0,0,0,21,3,110010031001003,4,409,409,4,psa_41,4D3
1933,1000000US110010032001003,"Block 1003, Block Group 1, Census Tract 32, District of Columbia, District of Columbia",174,65,89,0,0,0,14,6,174,130,46,79,0,0,0,0,5,44,19,10,0,0,0,14,1,110010032001003,4,409,409,4,psa_41,4D3
5181,1000000US110010033011003,"Block 1003, Block Group 1, Census Tract 33.01, District of Columbia, District of Columbia",297,86,180,0,6,0,9,16,297,282,79,176,0,6,0,6,15,15,7,4,0,0,0,3,1,110010033011003,3,306,306,3,psa_38,3D2
1976,1000000US110010033021003,"Block 1003, Block Group 1, Census Tract 33.02, District of Columbia, District of Columbia",278,79,161,0,8,0,22,8,278,243,72,156,0,8,0,0,7,35,7,5,0,0,0,22,1,110010033021003,3,308,308,3,psa_27,3D2
6118,1000000US110010034001003,"Block 1003, Block Group 1, Census Tract 34, District of Columbia, District of Columbia",382,30,321,0,9,0,5,17,382,367,28,316,0,8,0,2,13,15,2,5,0,1,0,3,4,110010034001003,3,306,306,3,psa_38,3D2
3741,1000000US110010035001003,"Block 1003, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",308,60,204,0,5,0,29,10,308,267,58,198,0,5,0,0,6,41,2,6,0,0,0,29,4,110010035001003,3,304,304,3,psa_36,3D1
4215,1000000US110010037001003,"Block 1003, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",206,23,116,1,0,0,49,17,206,100,4,95,1,0,0,0,0,106,19,21,0,0,0,49,17,110010037001003,3,304,304,3,psa_36,3D1
2116,1000000US110010038001003,"Block 1003, Block Group 1, Census Tract 38, District of Columbia, District of Columbia",312,238,10,2,32,0,7,23,312,222,170,8,1,32,0,0,11,90,68,2,1,0,0,7,12,110010038001003,3,303,303,3,psa_37,3D3
4751,1000000US110010039001003,"Block 1003, Block Group 1, Census Tract 39, District of Columbia, District of Columbia",420,289,63,0,27,1,27,13,420,352,249,63,0,26,1,5,8,68,40,0,0,1,0,22,5,110010039001003,3,303,303,3,psa_37,3D3
4231,1000000US110010004001003,"Block 1003, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",21,21,0,0,0,0,0,0,21,18,18,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010004001003,2,204,204,2,psa_44,2D2
457,1000000US110010040011003,"Block 1003, Block Group 1, Census Tract 40.01, District of Columbia, District of Columbia",331,276,19,2,18,1,6,9,331,311,264,19,2,18,1,0,7,20,12,0,0,0,0,6,2,110010040011003,3,303,303,3,psa_37,3D3
3049,1000000US110010041001003,"Block 1003, Block Group 1, Census Tract 41, District of Columbia, District of Columbia",139,123,3,0,9,0,1,3,139,130,116,3,0,9,0,0,2,9,7,0,0,0,0,1,1,110010041001003,2,208,208,2,psa_33,2D3
5778,1000000US110010042011003,"Block 1003, Block Group 1, Census Tract 42.01, District of Columbia, District of Columbia",100,88,1,0,5,0,0,6,100,84,73,1,0,5,0,0,5,16,15,0,0,0,0,0,1,110010042011003,3,301,301,3,psa_31,3D3
4420,1000000US110010042021003,"Block 1003, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",82,67,3,1,6,1,0,4,82,79,64,3,1,6,1,0,4,3,3,0,0,0,0,0,0,110010042021003,3,301,301,3,psa_31,3D3
3990,1000000US110010043001003,"Block 1003, Block Group 1, Census Tract 43, District of Columbia, District of Columbia",486,385,34,0,43,2,5,17,486,441,351,32,0,43,2,0,13,45,34,2,0,0,0,5,4,110010043001003,3,301,301,3,psa_31,3D3
5472,1000000US110010044001003,"Block 1003, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",131,83,35,1,5,0,5,2,131,121,78,35,1,5,0,0,2,10,5,0,0,0,0,5,0,110010044001003,3,305,305,3,psa_32,3D2
2547,1000000US110010046001003,"Block 1003, Block Group 1, Census Tract 46, District of Columbia, District of Columbia",147,31,111,0,2,0,1,2,147,137,25,108,0,2,0,0,2,10,6,3,0,0,0,1,0,110010046001003,3,308,308,3,psa_27,3D2
19,1000000US110010047011003,"Block 1003, Block Group 1, Census Tract 47.01, District of Columbia, District of Columbia",169,0,169,0,0,0,0,0,169,162,0,162,0,0,0,0,0,7,0,7,0,0,0,0,0,110010047011003,1,102,102,1,psa_18,1D1
1977,1000000US110010047021003,"Block 1003, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",202,29,146,0,9,0,6,12,202,182,26,146,0,9,0,0,1,20,3,0,0,0,0,6,11,110010047021003,1,101,101,1,psa_20,1D1
5828,1000000US110010048011003,"Block 1003, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",30,11,9,2,0,0,6,2,30,22,11,9,2,0,0,0,0,8,0,0,0,0,0,6,2,110010048011003,3,306,306,3,psa_38,3D2
3657,1000000US110010048021003,"Block 1003, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048021003,3,308,308,3,psa_27,3D2
5146,1000000US110010049011003,"Block 1003, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",100,66,22,0,3,0,8,1,100,88,61,22,0,3,0,1,1,12,5,0,0,0,0,7,0,110010049011003,3,307,307,3,psa_28,3D3
6012,1000000US110010049021003,"Block 1003, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",30,27,2,0,0,0,0,1,30,30,27,2,0,0,0,0,1,0,0,0,0,0,0,0,0,110010049021003,3,307,307,3,psa_28,3D3
5867,1000000US110010005011003,"Block 1003, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011003,2,204,204,2,psa_44,2D2
