rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2244,1000000US110010009011011,"Block 1011, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",75,63,5,0,6,0,0,1,75,63,56,0,0,6,0,0,1,12,7,5,0,0,0,0,0,110010009011011,2,205,205,2,psa_46,2D2
2028,1000000US110010009011012,"Block 1012, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",112,104,0,0,3,0,1,4,112,110,103,0,0,3,0,0,4,2,1,0,0,0,0,1,0,110010009011012,2,205,205,2,psa_46,2D2
1144,1000000US110010009011013,"Block 1013, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",95,86,1,1,5,0,0,2,95,90,82,1,0,5,0,0,2,5,4,0,1,0,0,0,0,110010009011013,2,205,205,2,psa_46,2D2
6455,1000000US110010009011014,"Block 1014, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",49,44,0,1,1,0,1,2,49,46,42,0,1,1,0,0,2,3,2,0,0,0,0,1,0,110010009011014,2,205,205,2,psa_46,2D2
1007,1000000US110010009011015,"Block 1015, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",39,22,10,0,0,0,0,7,39,36,20,10,0,0,0,0,6,3,2,0,0,0,0,0,1,110010009011015,2,205,205,2,psa_46,2D2
6332,1000000US110010009011016,"Block 1016, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",202,181,7,0,7,0,0,7,202,198,177,7,0,7,0,0,7,4,4,0,0,0,0,0,0,110010009011016,2,205,205,2,psa_46,2D2
3549,1000000US110010009011017,"Block 1017, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",118,89,13,0,9,0,1,6,118,110,82,13,0,9,0,0,6,8,7,0,0,0,0,1,0,110010009011017,2,205,205,2,psa_46,2D2
1950,1000000US110010009012000,"Block 2000, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009012000,2,205,205,2,psa_46,2D2
6183,1000000US110010009012001,"Block 2001, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009012001,2,205,205,2,psa_46,2D2
1038,1000000US110010009012002,"Block 2002, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",18,14,0,0,0,0,0,4,18,18,14,0,0,0,0,0,4,0,0,0,0,0,0,0,0,110010009012002,2,205,205,2,psa_46,2D2
6323,1000000US110010009012003,"Block 2003, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009012003,2,205,205,2,psa_46,2D2
5050,1000000US110010009012004,"Block 2004, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009012004,2,205,205,2,psa_46,2D2
4545,1000000US110010009012005,"Block 2005, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009012005,2,205,205,2,psa_46,2D2
4167,1000000US110010009012006,"Block 2006, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",204,165,13,0,16,0,6,4,204,177,144,13,0,16,0,0,4,27,21,0,0,0,0,6,0,110010009012006,2,205,205,2,psa_46,2D2
3345,1000000US110010009012007,"Block 2007, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",43,40,1,0,0,0,2,0,43,42,40,1,0,0,0,1,0,1,0,0,0,0,0,1,0,110010009012007,2,205,205,2,psa_46,2D2
535,1000000US110010009012008,"Block 2008, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009012008,2,205,205,2,psa_46,2D2
3891,1000000US110010009012009,"Block 2009, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",204,176,12,0,13,0,0,3,204,189,161,12,0,13,0,0,3,15,15,0,0,0,0,0,0,110010009012009,2,205,205,2,psa_46,2D2
5830,1000000US110010009012010,"Block 2010, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",26,25,0,0,1,0,0,0,26,20,19,0,0,1,0,0,0,6,6,0,0,0,0,0,0,110010009012010,2,205,205,2,psa_46,2D2
4282,1000000US110010009012011,"Block 2011, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",108,102,0,0,3,0,3,0,108,94,91,0,0,3,0,0,0,14,11,0,0,0,0,3,0,110010009012011,2,205,205,2,psa_46,2D2
3136,1000000US110010009012012,"Block 2012, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",65,62,2,0,0,0,0,1,65,58,55,2,0,0,0,0,1,7,7,0,0,0,0,0,0,110010009012012,2,205,205,2,psa_46,2D2
1355,1000000US110010009012013,"Block 2013, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",42,41,0,0,1,0,0,0,42,40,39,0,0,1,0,0,0,2,2,0,0,0,0,0,0,110010009012013,2,205,205,2,psa_46,2D2
6257,1000000US110010009012014,"Block 2014, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",46,44,0,0,1,0,1,0,46,45,44,0,0,1,0,0,0,1,0,0,0,0,0,1,0,110010009012014,2,205,205,2,psa_46,2D2
3683,1000000US110010009012015,"Block 2015, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",36,33,1,0,0,0,2,0,36,34,32,0,0,0,0,2,0,2,1,1,0,0,0,0,0,110010009012015,2,205,205,2,psa_46,2D2
5105,1000000US110010009012016,"Block 2016, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",37,35,1,0,0,0,0,1,37,31,29,1,0,0,0,0,1,6,6,0,0,0,0,0,0,110010009012016,2,205,205,2,psa_46,2D2
5306,1000000US110010009012017,"Block 2017, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",77,68,0,0,4,0,0,5,77,74,66,0,0,4,0,0,4,3,2,0,0,0,0,0,1,110010009012017,2,205,205,2,psa_46,2D2
2400,1000000US110010009012018,"Block 2018, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",6,5,0,0,1,0,0,0,6,6,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010009012018,2,205,205,2,psa_46,2D2
350,1000000US110010009012019,"Block 2019, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",51,42,3,0,2,0,3,1,51,42,37,3,0,2,0,0,0,9,5,0,0,0,0,3,1,110010009012019,2,205,205,2,psa_46,2D2
1125,1000000US110010009012020,"Block 2020, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",74,70,0,0,3,0,1,0,74,71,68,0,0,3,0,0,0,3,2,0,0,0,0,1,0,110010009012020,2,205,205,2,psa_46,2D2
2500,1000000US110010009012021,"Block 2021, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",100,96,2,0,0,0,0,2,100,100,96,2,0,0,0,0,2,0,0,0,0,0,0,0,0,110010009012021,2,205,205,2,psa_46,2D2
3158,1000000US110010009012022,"Block 2022, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",81,76,5,0,0,0,0,0,81,80,75,5,0,0,0,0,0,1,1,0,0,0,0,0,0,110010009012022,2,205,205,2,psa_46,2D2
3206,1000000US110010009012023,"Block 2023, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",46,44,0,0,2,0,0,0,46,45,43,0,0,2,0,0,0,1,1,0,0,0,0,0,0,110010009012023,2,205,205,2,psa_46,2D2
6391,1000000US110010009012024,"Block 2024, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",134,129,4,0,0,0,0,1,134,134,129,4,0,0,0,0,1,0,0,0,0,0,0,0,0,110010009012024,2,205,205,2,psa_46,2D2
351,1000000US110010009012025,"Block 2025, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",131,127,1,0,1,0,2,0,131,128,125,1,0,1,0,1,0,3,2,0,0,0,0,1,0,110010009012025,2,205,205,2,psa_46,2D2
2014,1000000US110010009012026,"Block 2026, Block Group 2, Census Tract 9.01, District of Columbia, District of Columbia",54,54,0,0,0,0,0,0,54,53,53,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010009012026,2,205,205,2,psa_46,2D2
4582,1000000US110010009013000,"Block 3000, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013000,2,205,205,2,psa_46,2D2
4558,1000000US110010009013001,"Block 3001, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",48,45,1,0,2,0,0,0,48,38,35,1,0,2,0,0,0,10,10,0,0,0,0,0,0,110010009013001,2,205,205,2,psa_46,2D2
6040,1000000US110010009013002,"Block 3002, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",35,34,0,0,1,0,0,0,35,30,29,0,0,1,0,0,0,5,5,0,0,0,0,0,0,110010009013002,2,205,205,2,psa_46,2D2
2135,1000000US110010009013003,"Block 3003, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",22,22,0,0,0,0,0,0,22,19,19,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010009013003,2,205,205,2,psa_46,2D2
3575,1000000US110010009013004,"Block 3004, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",45,41,2,0,0,0,2,0,45,43,39,2,0,0,0,2,0,2,2,0,0,0,0,0,0,110010009013004,2,205,205,2,psa_46,2D2
923,1000000US110010009013005,"Block 3005, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",56,45,1,0,3,0,2,5,56,52,41,1,0,3,0,2,5,4,4,0,0,0,0,0,0,110010009013005,2,205,205,2,psa_46,2D2
4741,1000000US110010009013006,"Block 3006, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",43,43,0,0,0,0,0,0,43,41,41,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010009013006,2,205,205,2,psa_46,2D2
1796,1000000US110010009013007,"Block 3007, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",54,49,0,0,0,0,0,5,54,52,48,0,0,0,0,0,4,2,1,0,0,0,0,0,1,110010009013007,2,205,205,2,psa_46,2D2
5967,1000000US110010009013008,"Block 3008, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",22,22,0,0,0,0,0,0,22,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013008,2,205,205,2,psa_46,2D2
4772,1000000US110010009013009,"Block 3009, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013009,2,205,205,2,psa_46,2D2
1834,1000000US110010009013010,"Block 3010, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013010,2,205,205,2,psa_46,2D2
2039,1000000US110010009013011,"Block 3011, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",3169,2535,134,14,304,3,49,130,3169,2961,2399,131,11,300,3,11,106,208,136,3,3,4,0,38,24,110010009013011,2,205,205,2,psa_46,2D2
6142,1000000US110010009013012,"Block 3012, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",86,86,0,0,0,0,0,0,86,83,83,0,0,0,0,0,0,3,3,0,0,0,0,0,0,110010009013012,2,205,205,2,psa_46,2D2
1482,1000000US110010009013013,"Block 3013, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",26,20,1,0,1,0,0,4,26,26,20,1,0,1,0,0,4,0,0,0,0,0,0,0,0,110010009013013,2,205,205,2,psa_46,2D2
3863,1000000US110010009013014,"Block 3014, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",37,36,0,0,0,0,1,0,37,33,33,0,0,0,0,0,0,4,3,0,0,0,0,1,0,110010009013014,2,205,205,2,psa_46,2D2
585,1000000US110010009013015,"Block 3015, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",46,37,3,0,5,0,0,1,46,46,37,3,0,5,0,0,1,0,0,0,0,0,0,0,0,110010009013015,2,205,205,2,psa_46,2D2
3392,1000000US110010009013016,"Block 3016, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",60,57,1,0,0,0,0,2,60,56,53,1,0,0,0,0,2,4,4,0,0,0,0,0,0,110010009013016,2,205,205,2,psa_46,2D2
5074,1000000US110010009013017,"Block 3017, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",56,53,0,0,3,0,0,0,56,52,49,0,0,3,0,0,0,4,4,0,0,0,0,0,0,110010009013017,2,205,205,2,psa_46,2D2
738,1000000US110010009013018,"Block 3018, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",59,42,0,0,6,0,1,10,59,55,38,0,0,6,0,1,10,4,4,0,0,0,0,0,0,110010009013018,2,205,205,2,psa_46,2D2
3725,1000000US110010009013019,"Block 3019, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",43,42,0,0,1,0,0,0,43,43,42,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010009013019,2,205,205,2,psa_46,2D2
5202,1000000US110010009013020,"Block 3020, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013020,2,205,205,2,psa_46,2D2
3505,1000000US110010009013021,"Block 3021, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013021,2,205,205,2,psa_46,2D2
3821,1000000US110010009013022,"Block 3022, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013022,2,205,205,2,psa_46,2D2
5934,1000000US110010009013023,"Block 3023, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013023,2,205,205,2,psa_46,2D2
1433,1000000US110010009013024,"Block 3024, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013024,2,205,205,2,psa_46,2D2
5213,1000000US110010009013025,"Block 3025, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013025,2,205,205,2,psa_46,2D2
352,1000000US110010009013026,"Block 3026, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",66,49,2,0,12,0,0,3,66,62,45,2,0,12,0,0,3,4,4,0,0,0,0,0,0,110010009013026,2,205,205,2,psa_46,2D2
1026,1000000US110010009013027,"Block 3027, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",43,38,2,0,2,0,0,1,43,40,37,0,0,2,0,0,1,3,1,2,0,0,0,0,0,110010009013027,2,205,205,2,psa_46,2D2
353,1000000US110010009013028,"Block 3028, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",15,11,0,0,4,0,0,0,15,15,11,0,0,4,0,0,0,0,0,0,0,0,0,0,0,110010009013028,2,205,205,2,psa_46,2D2
354,1000000US110010009013029,"Block 3029, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",62,58,3,0,0,0,0,1,62,53,49,3,0,0,0,0,1,9,9,0,0,0,0,0,0,110010009013029,2,205,205,2,psa_46,2D2
3484,1000000US110010009013030,"Block 3030, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",19,15,0,0,3,0,0,1,19,19,15,0,0,3,0,0,1,0,0,0,0,0,0,0,0,110010009013030,2,205,205,2,psa_46,2D2
810,1000000US110010009021000,"Block 1000, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",150,136,2,0,5,0,0,7,150,146,134,2,0,5,0,0,5,4,2,0,0,0,0,0,2,110010009021000,2,205,205,2,psa_46,2D2
1499,1000000US110010009021001,"Block 1001, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",111,100,4,0,4,0,0,3,111,97,87,4,0,4,0,0,2,14,13,0,0,0,0,0,1,110010009021001,2,205,205,2,psa_46,2D2
2955,1000000US110010009021002,"Block 1002, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",179,160,8,0,5,0,0,6,179,158,143,6,0,5,0,0,4,21,17,2,0,0,0,0,2,110010009021002,2,205,205,2,psa_46,2D2
2659,1000000US110010009021003,"Block 1003, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",59,55,0,0,3,0,1,0,59,52,48,0,0,3,0,1,0,7,7,0,0,0,0,0,0,110010009021003,2,205,205,2,psa_46,2D2
1130,1000000US110010009021004,"Block 1004, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",22,17,2,0,1,0,0,2,22,22,17,2,0,1,0,0,2,0,0,0,0,0,0,0,0,110010009021004,2,205,205,2,psa_46,2D2
4303,1000000US110010009021005,"Block 1005, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",29,23,5,0,0,0,0,1,29,27,21,5,0,0,0,0,1,2,2,0,0,0,0,0,0,110010009021005,2,205,205,2,psa_46,2D2
3155,1000000US110010009021006,"Block 1006, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",44,44,0,0,0,0,0,0,44,42,42,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010009021006,2,205,205,2,psa_46,2D2
6048,1000000US110010009021007,"Block 1007, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",139,120,11,0,8,0,0,0,139,137,118,11,0,8,0,0,0,2,2,0,0,0,0,0,0,110010009021007,2,205,205,2,psa_46,2D2
6420,1000000US110010009021008,"Block 1008, Block Group 1, Census Tract 9.02, District of Columbia, District of Columbia",16,15,1,0,0,0,0,0,16,15,14,1,0,0,0,0,0,1,1,0,0,0,0,0,0,110010009021008,2,205,205,2,psa_46,2D2
4025,1000000US110010009022000,"Block 2000, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022000,2,205,205,2,psa_46,2D2
5111,1000000US110010009022001,"Block 2001, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022001,2,205,205,2,psa_46,2D2
1423,1000000US110010009022002,"Block 2002, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022002,2,205,205,2,psa_46,2D2
5463,1000000US110010009022003,"Block 2003, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022003,2,205,205,2,psa_46,2D2
2917,1000000US110010009022004,"Block 2004, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022004,2,205,205,2,psa_46,2D2
3562,1000000US110010009022005,"Block 2005, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",46,42,3,0,0,0,0,1,46,41,37,3,0,0,0,0,1,5,5,0,0,0,0,0,0,110010009022005,2,205,205,2,psa_46,2D2
1149,1000000US110010009022006,"Block 2006, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",63,50,4,0,5,0,0,4,63,63,50,4,0,5,0,0,4,0,0,0,0,0,0,0,0,110010009022006,2,205,205,2,psa_46,2D2
5166,1000000US110010009022007,"Block 2007, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022007,2,205,205,2,psa_46,2D2
5675,1000000US110010009022008,"Block 2008, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022008,2,205,205,2,psa_46,2D2
2416,1000000US110010009022009,"Block 2009, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022009,2,205,205,2,psa_46,2D2
2535,1000000US110010009022010,"Block 2010, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022010,2,205,205,2,psa_46,2D2
2794,1000000US110010009022011,"Block 2011, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022011,2,205,205,2,psa_46,2D2
3272,1000000US110010009022012,"Block 2012, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022012,2,205,205,2,psa_46,2D2
4813,1000000US110010009022013,"Block 2013, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022013,2,205,205,2,psa_46,2D2
6205,1000000US110010009022014,"Block 2014, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022014,2,205,205,2,psa_46,2D2
2483,1000000US110010009022015,"Block 2015, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022015,2,205,205,2,psa_46,2D2
4844,1000000US110010009022016,"Block 2016, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022016,2,205,205,2,psa_46,2D2
2583,1000000US110010009022017,"Block 2017, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022017,2,205,205,2,psa_46,2D2
5845,1000000US110010009022018,"Block 2018, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",73,70,1,0,0,0,0,2,73,65,62,1,0,0,0,0,2,8,8,0,0,0,0,0,0,110010009022018,2,205,205,2,psa_46,2D2
5340,1000000US110010009022019,"Block 2019, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",48,40,2,0,2,0,0,4,48,48,40,2,0,2,0,0,4,0,0,0,0,0,0,0,0,110010009022019,2,205,205,2,psa_46,2D2
4780,1000000US110010009022020,"Block 2020, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",41,41,0,0,0,0,0,0,41,41,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022020,2,205,205,2,psa_46,2D2
1999,1000000US110010009022021,"Block 2021, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",48,38,0,0,4,0,0,6,48,46,38,0,0,4,0,0,4,2,0,0,0,0,0,0,2,110010009022021,2,205,205,2,psa_46,2D2
1824,1000000US110010009022022,"Block 2022, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",38,38,0,0,0,0,0,0,38,37,37,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010009022022,2,205,205,2,psa_46,2D2
741,1000000US110010009022023,"Block 2023, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",183,164,3,0,6,0,4,6,183,177,162,3,0,6,0,1,5,6,2,0,0,0,0,3,1,110010009022023,2,205,205,2,psa_46,2D2
5071,1000000US110010009022024,"Block 2024, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",124,98,5,0,9,1,4,7,124,117,95,4,0,9,1,3,5,7,3,1,0,0,0,1,2,110010009022024,2,205,205,2,psa_46,2D2
4744,1000000US110010009022025,"Block 2025, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",34,34,0,0,0,0,0,0,34,32,32,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010009022025,2,205,205,2,psa_46,2D2
2934,1000000US110010009022026,"Block 2026, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",73,69,1,3,0,0,0,0,73,71,67,1,3,0,0,0,0,2,2,0,0,0,0,0,0,110010009022026,2,205,205,2,psa_46,2D2
5955,1000000US110010009022027,"Block 2027, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",65,65,0,0,0,0,0,0,65,59,59,0,0,0,0,0,0,6,6,0,0,0,0,0,0,110010009022027,2,205,205,2,psa_46,2D2
2572,1000000US110010009022028,"Block 2028, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",58,53,0,0,0,0,0,5,58,57,52,0,0,0,0,0,5,1,1,0,0,0,0,0,0,110010009022028,2,205,205,2,psa_46,2D2
4877,1000000US110010009022029,"Block 2029, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",45,38,1,0,5,0,0,1,45,42,37,0,0,5,0,0,0,3,1,1,0,0,0,0,1,110010009022029,2,205,205,2,psa_46,2D2
6392,1000000US110010009022030,"Block 2030, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",84,79,0,0,0,0,0,5,84,83,78,0,0,0,0,0,5,1,1,0,0,0,0,0,0,110010009022030,2,205,205,2,psa_46,2D2
2339,1000000US110010009022031,"Block 2031, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",37,31,0,0,2,0,0,4,37,35,29,0,0,2,0,0,4,2,2,0,0,0,0,0,0,110010009022031,2,205,205,2,psa_46,2D2
4211,1000000US110010009022032,"Block 2032, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",83,63,8,0,8,0,0,4,83,81,61,8,0,8,0,0,4,2,2,0,0,0,0,0,0,110010009022032,2,205,205,2,psa_46,2D2
1569,1000000US110010009022033,"Block 2033, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",47,41,0,0,6,0,0,0,47,44,38,0,0,6,0,0,0,3,3,0,0,0,0,0,0,110010009022033,2,205,205,2,psa_46,2D2
2224,1000000US110010009022034,"Block 2034, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",45,39,0,0,1,0,2,3,45,43,39,0,0,1,0,0,3,2,0,0,0,0,0,2,0,110010009022034,2,205,205,2,psa_46,2D2
4853,1000000US110010009022035,"Block 2035, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",29,24,3,1,1,0,0,0,29,28,24,3,0,1,0,0,0,1,0,0,1,0,0,0,0,110010009022035,2,205,205,2,psa_46,2D2
4705,1000000US110010009022036,"Block 2036, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",59,54,3,0,2,0,0,0,59,59,54,3,0,2,0,0,0,0,0,0,0,0,0,0,0,110010009022036,2,205,205,2,psa_46,2D2
