rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
4766,1000000US110010065001006,"Block 1006, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",171,147,8,0,8,1,5,2,171,163,142,8,0,8,1,2,2,8,5,0,0,0,0,3,0,110010065001006,1,106,106,1,psa_13,1D3
4769,1000000US110010064002030,"Block 2030, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002030,1,105,105,1,psa_22,1D3
4781,1000000US110010065002004,"Block 2004, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002004,1,106,106,1,psa_13,1D3
4783,1000000US110010072002045,"Block 2045, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002045,1,106,106,1,psa_13,1D3
4801,1000000US110010072002033,"Block 2033, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002033,1,106,106,1,psa_13,1D3
4802,1000000US110010105001007,"Block 1007, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001007,1,105,105,1,psa_22,1D3
4814,1000000US110010064002023,"Block 2023, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002023,1,105,105,1,psa_22,1D3
4829,1000000US110010065001004,"Block 1004, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",46,39,5,0,2,0,0,0,46,42,38,2,0,2,0,0,0,4,1,3,0,0,0,0,0,110010065001004,1,106,106,1,psa_13,1D3
4835,1000000US110010064001009,"Block 1009, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",89,13,73,0,3,0,0,0,89,86,12,71,0,3,0,0,0,3,1,2,0,0,0,0,0,110010064001009,1,105,105,1,psa_22,1D3
4885,1000000US110010072002025,"Block 2025, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002025,1,106,106,1,psa_13,1D3
4888,1000000US110010070001015,"Block 1015, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001015,1,106,106,1,psa_13,1D3
4902,1000000US110010071001014,"Block 1014, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001014,1,106,106,1,psa_13,1D3
4913,1000000US110010110004001,"Block 4001, Block Group 4, Census Tract 110, District of Columbia, District of Columbia",374,183,156,1,19,0,3,12,374,363,178,154,1,19,0,0,11,11,5,2,0,0,0,3,1,110010110004001,1,105,105,1,psa_22,1D3
4945,1000000US110010070001003,"Block 1003, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",139,122,9,0,5,0,0,3,139,134,117,9,0,5,0,0,3,5,5,0,0,0,0,0,0,110010070001003,1,106,106,1,psa_13,1D3
4946,1000000US110010070002014,"Block 2014, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",161,103,36,1,17,0,4,0,161,154,98,36,1,17,0,2,0,7,5,0,0,0,0,2,0,110010070002014,1,106,106,1,psa_13,1D3
5030,1000000US110010071001031,"Block 1031, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001031,1,106,106,1,psa_13,1D3
5040,1000000US110010064002024,"Block 2024, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002024,1,105,105,1,psa_22,1D3
5047,1000000US110010071001007,"Block 1007, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",205,13,186,4,1,0,0,1,205,203,11,186,4,1,0,0,1,2,2,0,0,0,0,0,0,110010071001007,1,106,106,1,psa_13,1D3
5059,1000000US110010072002028,"Block 2028, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002028,1,106,106,1,psa_13,1D3
5066,1000000US110010072001009,"Block 1009, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001009,1,106,106,1,psa_13,1D3
5078,1000000US110010072002007,"Block 2007, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002007,1,106,106,1,psa_13,1D3
5109,1000000US110010065002011,"Block 2011, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002011,1,106,106,1,psa_13,1D3
5139,1000000US110010064002015,"Block 2015, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002015,1,105,105,1,psa_22,1D3
5191,1000000US110010072002049,"Block 2049, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002049,1,106,106,1,psa_13,1D3
5240,1000000US110010071001028,"Block 1028, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001028,1,106,106,1,psa_13,1D3
5264,1000000US110010102002043,"Block 2043, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",230,69,122,1,10,0,11,17,230,205,59,115,1,10,0,5,15,25,10,7,0,0,0,6,2,110010102002043,1,105,105,1,psa_22,1D3
5270,1000000US110010110002015,"Block 2015, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002015,1,105,105,1,psa_22,1D3
5275,1000000US110010064001008,"Block 1008, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",263,2,244,6,5,0,0,6,263,257,1,239,6,5,0,0,6,6,1,5,0,0,0,0,0,110010064001008,1,105,105,1,psa_22,1D3
5298,1000000US110010105001010,"Block 1010, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",210,0,202,3,0,0,0,5,210,206,0,199,3,0,0,0,4,4,0,3,0,0,0,0,1,110010105001010,1,105,105,1,psa_22,1D3
5316,1000000US110010065001008,"Block 1008, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",70,45,21,1,0,0,3,0,70,56,34,20,1,0,0,1,0,14,11,1,0,0,0,2,0,110010065001008,1,106,106,1,psa_13,1D3
5323,1000000US110010070002012,"Block 2012, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",57,39,14,0,4,0,0,0,57,57,39,14,0,4,0,0,0,0,0,0,0,0,0,0,0,110010070002012,1,106,106,1,psa_13,1D3
5374,1000000US110010072001002,"Block 1002, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001002,1,106,106,1,psa_13,1D3
5384,1000000US110010065002021,"Block 2021, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002021,1,106,106,1,psa_13,1D3
5386,1000000US110010072001003,"Block 1003, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001003,1,106,106,1,psa_13,1D3
5391,1000000US110010102002044,"Block 2044, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002044,1,105,105,1,psa_22,1D3
5395,1000000US110010070001001,"Block 1001, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",110,94,9,0,0,0,2,5,110,103,88,9,0,0,0,2,4,7,6,0,0,0,0,0,1,110010070001001,1,106,106,1,psa_13,1D3
5419,1000000US110010064002031,"Block 2031, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002031,1,105,105,1,psa_22,1D3
5437,1000000US110010072001013,"Block 1013, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001013,1,106,106,1,psa_13,1D3
5448,1000000US110010110002014,"Block 2014, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002014,1,105,105,1,psa_22,1D3
5449,1000000US110010069002007,"Block 2007, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",13,12,0,0,1,0,0,0,13,13,12,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010069002007,1,106,106,1,psa_13,1D3
5460,1000000US110010070001007,"Block 1007, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",108,89,14,0,2,0,0,3,108,105,86,14,0,2,0,0,3,3,3,0,0,0,0,0,0,110010070001007,1,106,106,1,psa_13,1D3
5492,1000000US110010069002010,"Block 2010, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069002010,1,106,106,1,psa_13,1D3
5509,1000000US110010072001008,"Block 1008, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001008,1,106,106,1,psa_13,1D3
5518,1000000US110010072001019,"Block 1019, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001019,1,106,106,1,psa_13,1D3
5531,1000000US110010072002003,"Block 2003, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002003,1,106,106,1,psa_13,1D3
5552,1000000US110010071001024,"Block 1024, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001024,1,106,106,1,psa_13,1D3
5583,1000000US110010072002062,"Block 2062, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002062,1,106,106,1,psa_13,1D3
5622,1000000US110010064001002,"Block 1002, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",56,0,56,0,0,0,0,0,56,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064001002,1,105,105,1,psa_22,1D3
5670,1000000US110010072002064,"Block 2064, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002064,1,106,106,1,psa_13,1D3
5677,1000000US110010072002051,"Block 2051, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002051,1,106,106,1,psa_13,1D3
5694,1000000US110010072002037,"Block 2037, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",4,3,1,0,0,0,0,0,4,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002037,1,106,106,1,psa_13,1D3
5709,1000000US110010070002022,"Block 2022, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002022,1,106,106,1,psa_13,1D3
5747,1000000US110010065002025,"Block 2025, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002025,1,106,106,1,psa_13,1D3
5777,1000000US110010070002016,"Block 2016, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",203,177,17,1,3,0,2,3,203,190,171,14,1,3,0,1,0,13,6,3,0,0,0,1,3,110010070002016,1,106,106,1,psa_13,1D3
5806,1000000US110010065002028,"Block 2028, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002028,1,106,106,1,psa_13,1D3
5809,1000000US110010065002027,"Block 2027, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002027,1,106,106,1,psa_13,1D3
5823,1000000US110010069001013,"Block 1013, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069001013,1,106,106,1,psa_13,1D3
5829,1000000US110010071001012,"Block 1012, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001012,1,106,106,1,psa_13,1D3
5837,1000000US110010072002001,"Block 2001, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002001,1,106,106,1,psa_13,1D3
5862,1000000US110010070001005,"Block 1005, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",128,104,10,0,4,0,5,5,128,113,96,9,0,4,0,0,4,15,8,1,0,0,0,5,1,110010070001005,1,106,106,1,psa_13,1D3
5903,1000000US110010070001006,"Block 1006, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001006,1,106,106,1,psa_13,1D3
5930,1000000US110010071001017,"Block 1017, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001017,1,106,106,1,psa_13,1D3
5963,1000000US110010071001029,"Block 1029, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001029,1,106,106,1,psa_13,1D3
5968,1000000US110010072002036,"Block 2036, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",19,19,0,0,0,0,0,0,19,18,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010072002036,1,106,106,1,psa_13,1D3
6010,1000000US110010071002008,"Block 2008, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,33,23,0,1,0,0,19,76,62,29,23,0,1,0,0,9,14,4,0,0,0,0,0,10,110010071002008,1,106,106,1,psa_13,1D3
6023,1000000US110010072002032,"Block 2032, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002032,1,106,106,1,psa_13,1D3
6060,1000000US110010072002046,"Block 2046, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002046,1,106,106,1,psa_13,1D3
6080,1000000US110010064001007,"Block 1007, Block Group 1, Census Tract 64, District of Columbia, District of Columbia",122,0,116,0,0,0,0,6,122,117,0,115,0,0,0,0,2,5,0,1,0,0,0,0,4,110010064001007,1,105,105,1,psa_22,1D3
6088,1000000US110010072002035,"Block 2035, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002035,1,106,106,1,psa_13,1D3
6097,1000000US110010065002018,"Block 2018, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",168,136,20,0,6,0,3,3,168,160,131,20,0,6,0,0,3,8,5,0,0,0,0,3,0,110010065002018,1,106,106,1,psa_13,1D3
6101,1000000US110010064002033,"Block 2033, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002033,1,105,105,1,psa_22,1D3
6122,1000000US110010071001016,"Block 1016, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001016,1,106,106,1,psa_13,1D3
6132,1000000US110010072001022,"Block 1022, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001022,1,106,106,1,psa_13,1D3
6137,1000000US110010066001005,"Block 1005, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010066001005,1,106,106,1,psa_13,1D3
6145,1000000US110010072001010,"Block 1010, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",976,736,159,2,37,0,8,34,976,918,698,151,2,37,0,1,29,58,38,8,0,0,0,7,5,110010072001010,1,106,106,1,psa_13,1D3
6157,1000000US110010072002043,"Block 2043, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002043,1,106,106,1,psa_13,1D3
6158,1000000US110010072002002,"Block 2002, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002002,1,106,106,1,psa_13,1D3
6180,1000000US110010072001005,"Block 1005, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001005,1,106,106,1,psa_13,1D3
6203,1000000US110010072002009,"Block 2009, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002009,1,106,106,1,psa_13,1D3
6213,1000000US110010072001023,"Block 1023, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",300,208,50,2,29,0,7,4,300,272,188,50,1,29,0,1,3,28,20,0,1,0,0,6,1,110010072001023,1,106,106,1,psa_13,1D3
6238,1000000US110010070002009,"Block 2009, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",92,80,11,0,0,0,1,0,92,84,73,11,0,0,0,0,0,8,7,0,0,0,0,1,0,110010070002009,1,106,106,1,psa_13,1D3
6324,1000000US110010064002006,"Block 2006, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002006,1,105,105,1,psa_22,1D3
6327,1000000US110010072002056,"Block 2056, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002056,1,106,106,1,psa_13,1D3
6346,1000000US110010064002020,"Block 2020, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002020,1,105,105,1,psa_22,1D3
6352,1000000US110010072001011,"Block 1011, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",402,306,51,0,32,0,6,7,402,389,298,51,0,32,0,1,7,13,8,0,0,0,0,5,0,110010072001011,1,106,106,1,psa_13,1D3
6470,1000000US110010072002053,"Block 2053, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002053,1,106,106,1,psa_13,1D3
