rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
4181,1000000US110010062021189,"Block 1189, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021189,1,103,103,1,psa_12,1D1
4238,1000000US110010102001014,"Block 1014, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001014,1,103,103,1,psa_12,1D1
4247,1000000US110010105002015,"Block 2015, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002015,1,103,103,1,psa_12,1D1
4290,1000000US110010102002009,"Block 2009, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002009,1,103,103,1,psa_12,1D1
4335,1000000US110010062021205,"Block 1205, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021205,1,103,103,1,psa_12,1D1
4355,1000000US110010102002021,"Block 2021, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002021,1,103,103,1,psa_12,1D1
4366,1000000US110010102001008,"Block 1008, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001008,1,103,103,1,psa_12,1D1
4380,1000000US110010102001016,"Block 1016, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",90,51,30,2,4,0,0,3,90,85,50,30,0,4,0,0,1,5,1,0,2,0,0,0,2,110010102001016,1,103,103,1,psa_12,1D1
4486,1000000US110010062021213,"Block 1213, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021213,1,103,103,1,psa_12,1D1
4527,1000000US110010102002013,"Block 2013, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002013,1,103,103,1,psa_12,1D1
4550,1000000US110010102002033,"Block 2033, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002033,1,103,103,1,psa_12,1D1
4560,1000000US110010102001003,"Block 1003, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001003,1,103,103,1,psa_12,1D1
4573,1000000US110010102002037,"Block 2037, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002037,1,103,103,1,psa_12,1D1
4609,1000000US110010102001007,"Block 1007, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001007,1,103,103,1,psa_12,1D1
4612,1000000US110010105002013,"Block 2013, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002013,1,103,103,1,psa_12,1D1
4632,1000000US110010102002027,"Block 2027, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002027,1,103,103,1,psa_12,1D1
4635,1000000US110010105001002,"Block 1002, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001002,1,103,103,1,psa_12,1D1
4702,1000000US110010105002027,"Block 2027, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",436,101,242,1,59,1,13,19,436,398,87,236,1,58,1,2,13,38,14,6,0,1,0,11,6,110010105002027,1,103,103,1,psa_12,1D1
4712,1000000US110010062021221,"Block 1221, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021221,1,103,103,1,psa_12,1D1
4790,1000000US110010105001000,"Block 1000, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001000,1,103,103,1,psa_12,1D1
4955,1000000US110010062021150,"Block 1150, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021150,1,103,103,1,psa_12,1D1
5100,1000000US110010102002007,"Block 2007, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002007,1,103,103,1,psa_12,1D1
5106,1000000US110010062021153,"Block 1153, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021153,1,103,103,1,psa_12,1D1
5117,1000000US110010062021136,"Block 1136, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021136,1,103,103,1,psa_12,1D1
5138,1000000US110010105002004,"Block 2004, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002004,1,103,103,1,psa_12,1D1
5186,1000000US110010102002020,"Block 2020, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002020,1,103,103,1,psa_12,1D1
5286,1000000US110010062021188,"Block 1188, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021188,1,103,103,1,psa_12,1D1
5424,1000000US110010105002012,"Block 2012, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002012,1,103,103,1,psa_12,1D1
5429,1000000US110010062021207,"Block 1207, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021207,1,103,103,1,psa_12,1D1
5520,1000000US110010062021198,"Block 1198, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021198,1,103,103,1,psa_12,1D1
5535,1000000US110010102001020,"Block 1020, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",89,52,33,0,4,0,0,0,89,81,44,33,0,4,0,0,0,8,8,0,0,0,0,0,0,110010102001020,1,103,103,1,psa_12,1D1
5540,1000000US110010105001001,"Block 1001, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",639,201,342,2,51,0,12,31,639,592,185,332,2,51,0,4,18,47,16,10,0,0,0,8,13,110010105001001,1,103,103,1,psa_12,1D1
5542,1000000US110010110002000,"Block 2000, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",832,550,219,2,36,0,7,18,832,804,532,218,2,36,0,2,14,28,18,1,0,0,0,5,4,110010110002000,1,103,103,1,psa_12,1D1
5597,1000000US110010062021200,"Block 1200, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021200,1,103,103,1,psa_12,1D1
5613,1000000US110010062021197,"Block 1197, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021197,1,103,103,1,psa_12,1D1
5639,1000000US110010105002001,"Block 2001, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002001,1,103,103,1,psa_12,1D1
5657,1000000US110010110003004,"Block 3004, Block Group 3, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110003004,1,103,103,1,psa_12,1D1
5714,1000000US110010102002024,"Block 2024, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002024,1,103,103,1,psa_12,1D1
5725,1000000US110010062021140,"Block 1140, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021140,1,103,103,1,psa_12,1D1
5789,1000000US110010102002000,"Block 2000, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002000,1,103,103,1,psa_12,1D1
5873,1000000US110010102001019,"Block 1019, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",177,77,84,0,10,0,0,6,177,170,73,83,0,10,0,0,4,7,4,1,0,0,0,0,2,110010102001019,1,103,103,1,psa_12,1D1
5899,1000000US110010062021228,"Block 1228, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021228,1,103,103,1,psa_12,1D1
5942,1000000US110010102002040,"Block 2040, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",157,102,34,0,8,0,5,8,157,144,95,34,0,8,0,0,7,13,7,0,0,0,0,5,1,110010102002040,1,103,103,1,psa_12,1D1
6011,1000000US110010102002011,"Block 2011, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002011,1,103,103,1,psa_12,1D1
6030,1000000US110010102001018,"Block 1018, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",131,58,54,0,7,0,1,11,131,127,55,54,0,7,0,1,10,4,3,0,0,0,0,0,1,110010102001018,1,103,103,1,psa_12,1D1
6033,1000000US110010062021246,"Block 1246, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021246,1,103,103,1,psa_12,1D1
6051,1000000US110010102002006,"Block 2006, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002006,1,103,103,1,psa_12,1D1
6054,1000000US110010102001017,"Block 1017, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001017,1,103,103,1,psa_12,1D1
6087,1000000US110010105001003,"Block 1003, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",671,223,391,2,19,0,14,22,671,628,197,390,2,18,0,2,19,43,26,1,0,1,0,12,3,110010105001003,1,103,103,1,psa_12,1D1
6198,1000000US110010102002004,"Block 2004, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002004,1,103,103,1,psa_12,1D1
6209,1000000US110010102002026,"Block 2026, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002026,1,103,103,1,psa_12,1D1
6217,1000000US110010062021211,"Block 1211, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021211,1,103,103,1,psa_12,1D1
6218,1000000US110010102001004,"Block 1004, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001004,1,103,103,1,psa_12,1D1
6225,1000000US110010110002002,"Block 2002, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002002,1,103,103,1,psa_12,1D1
6271,1000000US110010062021208,"Block 1208, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021208,1,103,103,1,psa_12,1D1
6275,1000000US110010105002011,"Block 2011, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002011,1,103,103,1,psa_12,1D1
6357,1000000US110010102002003,"Block 2003, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002003,1,103,103,1,psa_12,1D1
6379,1000000US110010102002002,"Block 2002, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002002,1,103,103,1,psa_12,1D1
6380,1000000US110010105002023,"Block 2023, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002023,1,103,103,1,psa_12,1D1
6382,1000000US110010105002019,"Block 2019, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002019,1,103,103,1,psa_12,1D1
6402,1000000US110010062021154,"Block 1154, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021154,1,103,103,1,psa_12,1D1
6459,1000000US110010102002030,"Block 2030, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002030,1,103,103,1,psa_12,1D1
6497,1000000US110010102002035,"Block 2035, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002035,1,103,103,1,psa_12,1D1
6503,1000000US110010102001005,"Block 1005, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001005,1,103,103,1,psa_12,1D1
74,1000000US110010065001010,"Block 1010, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",51,46,0,0,2,0,2,1,51,51,46,0,0,2,0,2,1,0,0,0,0,0,0,0,0,110010065001010,1,106,106,1,psa_13,1D3
75,1000000US110010065001011,"Block 1011, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",182,104,62,4,4,0,2,6,182,176,101,62,4,4,0,1,4,6,3,0,0,0,0,1,2,110010065001011,1,106,106,1,psa_13,1D3
76,1000000US110010065001012,"Block 1012, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",13,13,0,0,0,0,0,0,13,12,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010065001012,1,106,106,1,psa_13,1D3
97,1000000US110010069001012,"Block 1012, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",72,52,18,0,0,0,0,2,72,70,50,18,0,0,0,0,2,2,2,0,0,0,0,0,0,110010069001012,1,106,106,1,psa_13,1D3
98,1000000US110010069002004,"Block 2004, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",95,69,25,0,1,0,0,0,95,93,67,25,0,1,0,0,0,2,2,0,0,0,0,0,0,110010069002004,1,106,106,1,psa_13,1D3
99,1000000US110010069002005,"Block 2005, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",128,100,24,0,2,0,0,2,128,125,97,24,0,2,0,0,2,3,3,0,0,0,0,0,0,110010069002005,1,106,106,1,psa_13,1D3
100,1000000US110010069002008,"Block 2008, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",38,23,13,0,0,0,0,2,38,37,23,12,0,0,0,0,2,1,0,1,0,0,0,0,0,110010069002008,1,106,106,1,psa_13,1D3
101,1000000US110010069002009,"Block 2009, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",73,49,19,0,5,0,0,0,73,73,49,19,0,5,0,0,0,0,0,0,0,0,0,0,0,110010069002009,1,106,106,1,psa_13,1D3
102,1000000US110010069002011,"Block 2011, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",59,23,27,3,5,0,1,0,59,58,23,27,3,5,0,0,0,1,0,0,0,0,0,1,0,110010069002011,1,106,106,1,psa_13,1D3
103,1000000US110010070001008,"Block 1008, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",142,125,6,1,3,0,0,7,142,139,122,6,1,3,0,0,7,3,3,0,0,0,0,0,0,110010070001008,1,106,106,1,psa_13,1D3
104,1000000US110010070001009,"Block 1009, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",114,86,23,0,0,0,0,5,114,111,83,23,0,0,0,0,5,3,3,0,0,0,0,0,0,110010070001009,1,106,106,1,psa_13,1D3
105,1000000US110010070001010,"Block 1010, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",109,69,33,0,0,0,2,5,109,103,66,32,0,0,0,1,4,6,3,1,0,0,0,1,1,110010070001010,1,106,106,1,psa_13,1D3
106,1000000US110010070001011,"Block 1011, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",88,36,50,0,0,0,1,1,88,85,34,50,0,0,0,0,1,3,2,0,0,0,0,1,0,110010070001011,1,106,106,1,psa_13,1D3
107,1000000US110010070001012,"Block 1012, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",56,25,28,0,1,0,0,2,56,50,19,28,0,1,0,0,2,6,6,0,0,0,0,0,0,110010070001012,1,106,106,1,psa_13,1D3
108,1000000US110010070002021,"Block 2021, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",8,1,7,0,0,0,0,0,8,8,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002021,1,106,106,1,psa_13,1D3
109,1000000US110010071002002,"Block 2002, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",369,285,38,3,21,0,4,18,369,340,260,38,3,21,0,3,15,29,25,0,0,0,0,1,3,110010071002002,1,106,106,1,psa_13,1D3
110,1000000US110010071002003,"Block 2003, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,34,36,0,2,0,0,4,76,68,29,36,0,2,0,0,1,8,5,0,0,0,0,0,3,110010071002003,1,106,106,1,psa_13,1D3
111,1000000US110010072001021,"Block 1021, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",133,54,69,0,7,0,0,3,133,129,52,69,0,7,0,0,1,4,2,0,0,0,0,0,2,110010072001021,1,106,106,1,psa_13,1D3
112,1000000US110010072002004,"Block 2004, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002004,1,106,106,1,psa_13,1D3
113,1000000US110010072002005,"Block 2005, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",172,3,162,0,2,0,0,5,172,172,3,162,0,2,0,0,5,0,0,0,0,0,0,0,0,110010072002005,1,106,106,1,psa_13,1D3
114,1000000US110010072002021,"Block 2021, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",256,40,199,0,7,0,4,6,256,242,33,197,0,6,0,0,6,14,7,2,0,1,0,4,0,110010072002021,1,106,106,1,psa_13,1D3
538,1000000US110010065001007,"Block 1007, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",121,102,3,1,7,0,0,8,121,115,99,3,0,7,0,0,6,6,3,0,1,0,0,0,2,110010065001007,1,106,106,1,psa_13,1D3
540,1000000US110010071001019,"Block 1019, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001019,1,106,106,1,psa_13,1D3
568,1000000US110010074011000,"Block 1000, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011000,1,106,106,1,psa_13,1D3
659,1000000US110010072001014,"Block 1014, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001014,1,106,106,1,psa_13,1D3
697,1000000US110010062021164,"Block 1164, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021164,1,106,106,1,psa_13,1D3
702,1000000US110010072002039,"Block 2039, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002039,1,106,106,1,psa_13,1D3
706,1000000US110010070001002,"Block 1002, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",72,68,0,0,2,0,2,0,72,72,68,0,0,2,0,2,0,0,0,0,0,0,0,0,0,110010070001002,1,106,106,1,psa_13,1D3
712,1000000US110010071001018,"Block 1018, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001018,1,106,106,1,psa_13,1D3
717,1000000US110010070001016,"Block 1016, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001016,1,106,106,1,psa_13,1D3
747,1000000US110010071002007,"Block 2007, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",163,86,59,0,7,0,3,8,163,160,85,59,0,7,0,2,7,3,1,0,0,0,0,1,1,110010071002007,1,106,106,1,psa_13,1D3
754,1000000US110010071002001,"Block 2001, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",46,23,16,2,5,0,0,0,46,45,22,16,2,5,0,0,0,1,1,0,0,0,0,0,0,110010071002001,1,106,106,1,psa_13,1D3
772,1000000US110010072001016,"Block 1016, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",60,30,27,0,0,0,0,3,60,57,27,27,0,0,0,0,3,3,3,0,0,0,0,0,0,110010072001016,1,106,106,1,psa_13,1D3
804,1000000US110010072002015,"Block 2015, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002015,1,106,106,1,psa_13,1D3
821,1000000US110010071001006,"Block 1006, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",86,0,86,0,0,0,0,0,86,86,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001006,1,106,106,1,psa_13,1D3
854,1000000US110010072001027,"Block 1027, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",39,32,0,0,4,0,0,3,39,37,30,0,0,4,0,0,3,2,2,0,0,0,0,0,0,110010072001027,1,106,106,1,psa_13,1D3
900,1000000US110010072002031,"Block 2031, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002031,1,106,106,1,psa_13,1D3
964,1000000US110010070002006,"Block 2006, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",25,18,4,0,3,0,0,0,25,25,18,4,0,3,0,0,0,0,0,0,0,0,0,0,0,110010070002006,1,106,106,1,psa_13,1D3
1078,1000000US110010070002005,"Block 2005, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002005,1,106,106,1,psa_13,1D3
1097,1000000US110010071002013,"Block 2013, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",109,50,45,0,3,0,0,11,109,92,42,45,0,3,0,0,2,17,8,0,0,0,0,0,9,110010071002013,1,106,106,1,psa_13,1D3
1115,1000000US110010072001020,"Block 1020, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",52,21,30,0,0,0,0,1,52,51,20,30,0,0,0,0,1,1,1,0,0,0,0,0,0,110010072001020,1,106,106,1,psa_13,1D3
1187,1000000US110010071001027,"Block 1027, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001027,1,106,106,1,psa_13,1D3
1259,1000000US110010072002020,"Block 2020, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002020,1,106,106,1,psa_13,1D3
1270,1000000US110010071001030,"Block 1030, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001030,1,106,106,1,psa_13,1D3
1318,1000000US110010072001012,"Block 1012, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001012,1,106,106,1,psa_13,1D3
1328,1000000US110010070001004,"Block 1004, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",105,93,8,0,0,0,1,3,105,101,90,8,0,0,0,0,3,4,3,0,0,0,0,1,0,110010070001004,1,106,106,1,psa_13,1D3
1341,1000000US110010071002004,"Block 2004, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",753,22,712,1,6,0,0,12,753,749,21,711,1,6,0,0,10,4,1,1,0,0,0,0,2,110010071002004,1,106,106,1,psa_13,1D3
1361,1000000US110010072001004,"Block 1004, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001004,1,106,106,1,psa_13,1D3
1403,1000000US110010071001025,"Block 1025, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001025,1,106,106,1,psa_13,1D3
