rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1326,1000000US110010078061016,"Block 1016, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078061016,6,602,602,6,psa_25,6D1
1330,1000000US110010026002011,"Block 2011, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002011,4,403,403,4,psa_51,4D1
1332,1000000US110010062021145,"Block 1145, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021145,1,102,102,1,psa_18,1D1
1334,1000000US110010068041005,"Block 1005, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041005,1,108,108,1,psa_17,1D2
1336,1000000US110010068041018,"Block 1018, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041018,1,107,107,1,psa_16,1D2
1338,1000000US110010014011007,"Block 1007, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014011007,2,201,201,2,psa_55,2D1
1339,1000000US110010083012001,"Block 2001, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012001,1,104,104,1,psa_21,1D2
1343,1000000US110010041003022,"Block 3022, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003022,2,208,208,2,psa_33,2D3
1344,1000000US110010078043007,"Block 3007, Block Group 3, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078043007,6,602,602,6,psa_25,6D1
1347,1000000US110010016004005,"Block 4005, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",84,0,82,0,0,0,0,2,84,81,0,79,0,0,0,0,2,3,0,3,0,0,0,0,0,110010016004005,4,401,401,4,psa_56,4D1
1349,1000000US110010107002000,"Block 2000, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002000,2,208,208,2,psa_33,2D3
1351,1000000US110010104001013,"Block 1013, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",33,0,33,0,0,0,0,0,33,33,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001013,7,705,705,7,psa_3,7D2
1352,1000000US110010080022018,"Block 2018, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022018,1,108,108,1,psa_17,1D2
1353,1000000US110010078061001,"Block 1001, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",146,0,142,0,0,0,4,0,146,140,0,140,0,0,0,0,0,6,0,2,0,0,0,4,0,110010078061001,6,602,602,6,psa_25,6D1
1354,1000000US110010088031000,"Block 1000, Block Group 1, Census Tract 88.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010088031000,5,506,506,5,psa_26,5D3
1356,1000000US110010092011008,"Block 1008, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011008,5,502,502,5,psa_40,5D1
1358,1000000US110010099021005,"Block 1005, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",44,0,38,0,0,0,6,0,44,38,0,38,0,0,0,0,0,6,0,0,0,0,0,6,0,110010099021005,6,605,605,6,psa_11,6D2
1361,1000000US110010072001004,"Block 1004, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001004,1,106,106,1,psa_13,1D3
1363,1000000US110010104001019,"Block 1019, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001019,7,707,707,7,psa_4,7D2
1367,1000000US110010078034005,"Block 4005, Block Group 4, Census Tract 78.03, District of Columbia, District of Columbia",84,1,80,2,0,0,1,0,84,83,0,80,2,0,0,1,0,1,1,0,0,0,0,0,0,110010078034005,6,602,602,6,psa_25,6D1
1370,1000000US110010097001014,"Block 1014, Block Group 1, Census Tract 97, District of Columbia, District of Columbia",77,0,77,0,0,0,0,0,77,77,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,110010097001014,7,706,706,7,psa_2,7D3
1371,1000000US110010078031006,"Block 1006, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",70,0,62,4,0,0,0,4,70,70,0,62,4,0,0,0,4,0,0,0,0,0,0,0,0,110010078031006,6,602,602,6,psa_25,6D1
1374,1000000US110010108001001,"Block 1001, Block Group 1, Census Tract 108.00, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108001001,2,207,207,2,psa_24,2D3
1376,1000000US110010019022004,"Block 2004, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022004,4,402,402,4,psa_53,4D1
1377,1000000US110010062021223,"Block 1223, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021223,2,207,207,2,psa_24,2D3
1382,1000000US110010076043004,"Block 3004, Block Group 3, Census Tract 76.04, District of Columbia, District of Columbia",95,0,93,1,0,0,0,1,95,89,0,87,1,0,0,0,1,6,0,6,0,0,0,0,0,110010076043004,6,607,607,6,psa_10,6D2
1389,1000000US110010019022010,"Block 2010, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022010,4,406,406,4,psa_54,4D2
1390,1000000US110010068041021,"Block 1021, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041021,1,108,108,1,psa_17,1D2
1393,1000000US110010076042003,"Block 2003, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042003,6,607,607,6,psa_10,6D2
1396,1000000US110010103002003,"Block 2003, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",68,0,61,0,0,0,7,0,68,59,0,59,0,0,0,0,0,9,0,2,0,0,0,7,0,110010103002003,4,401,401,4,psa_56,4D1
1397,1000000US110010077033005,"Block 3005, Block Group 3, Census Tract 77.03, District of Columbia, District of Columbia",112,0,112,0,0,0,0,0,112,111,0,111,0,0,0,0,0,1,0,1,0,0,0,0,0,110010077033005,6,603,603,6,psa_15,6D3
1398,1000000US110010018043003,"Block 3003, Block Group 3, Census Tract 18.04, District of Columbia, District of Columbia",167,5,115,0,0,0,38,9,167,115,0,115,0,0,0,0,0,52,5,0,0,0,0,38,9,110010018043003,4,402,402,4,psa_53,4D1
1399,1000000US110010102001010,"Block 1010, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001010,1,103,103,1,psa_12,1D1
1400,1000000US110010077071013,"Block 1013, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",11,0,11,0,0,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071013,6,604,604,6,psa_14,6D3
1401,1000000US110010096011003,"Block 1003, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011003,6,601,601,6,psa_30,6D1
1403,1000000US110010071001025,"Block 1025, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001025,1,106,106,1,psa_13,1D3
1404,1000000US110010102002046,"Block 2046, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002046,1,103,103,1,psa_12,1D1
1405,1000000US110010065002024,"Block 2024, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010065002024,1,106,106,1,psa_13,1D3
1410,1000000US110010013011013,"Block 1013, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013011013,2,203,203,2,psa_50,2D1
1411,1000000US110010042021007,"Block 1007, Block Group 1, Census Tract 42.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010042021007,2,208,208,2,psa_33,2D3
1414,1000000US110010074011014,"Block 1014, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011014,7,703,703,7,psa_8,7D1
1417,1000000US110010073011100,"Block 1100, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011100,7,708,708,7,psa_1,7D3
1420,1000000US110010076014004,"Block 4004, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",120,0,120,0,0,0,0,0,120,120,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076014004,6,607,607,6,psa_10,6D2
1421,1000000US110010078061000,"Block 1000, Block Group 1, Census Tract 78.06, District of Columbia, District of Columbia",36,0,36,0,0,0,0,0,36,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078061000,6,602,602,6,psa_25,6D1
1422,1000000US110010103002007,"Block 2007, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",49,0,43,0,0,0,5,1,49,45,0,43,0,0,0,1,1,4,0,0,0,0,0,4,0,110010103002007,4,401,401,4,psa_56,4D1
1423,1000000US110010009022002,"Block 2002, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022002,2,205,205,2,psa_46,2D2
1425,1000000US110010067001007,"Block 1007, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067001007,1,107,107,1,psa_16,1D2
1428,1000000US110010106002032,"Block 2032, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002032,1,102,102,1,psa_18,1D1
1429,1000000US110010107002013,"Block 2013, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002013,2,208,208,2,psa_33,2D3
1430,1000000US110010076011000,"Block 1000, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",54,2,49,0,0,0,3,0,54,46,0,46,0,0,0,0,0,8,2,3,0,0,0,3,0,110010076011000,6,607,607,6,psa_10,6D2
1433,1000000US110010009013024,"Block 3024, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013024,2,205,205,2,psa_46,2D2
1436,1000000US110010099021003,"Block 1003, Block Group 1, Census Tract 99.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099021003,6,605,605,6,psa_11,6D2
1437,1000000US110010099053001,"Block 3001, Block Group 3, Census Tract 99.05, District of Columbia, District of Columbia",63,0,55,3,0,0,0,5,63,59,0,55,3,0,0,0,1,4,0,0,0,0,0,0,4,110010099053001,6,604,604,6,psa_14,6D3
1445,1000000US110010056002015,"Block 2015, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002015,2,207,207,2,psa_24,2D3
1447,1000000US110010038003006,"Block 3006, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038003006,3,303,303,3,psa_37,3D3
1450,1000000US110010096011000,"Block 1000, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011000,5,503,503,5,psa_45,5D2
1452,1000000US110010013022011,"Block 2011, Block Group 2, Census Tract 13.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013022011,2,203,203,2,psa_50,2D1
1453,1000000US110010050023000,"Block 3000, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050023000,3,307,307,3,psa_28,3D3
1457,1000000US110010102002039,"Block 2039, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002039,1,103,103,1,psa_12,1D1
1460,1000000US110010062021152,"Block 1152, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021152,2,207,207,2,psa_24,2D3
1463,1000000US110010013023010,"Block 3010, Block Group 3, Census Tract 13.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013023010,2,203,203,2,psa_50,2D1
1465,1000000US110010008021017,"Block 1017, Block Group 1, Census Tract 8.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008021017,2,206,206,2,psa_29,2D2
1467,1000000US110010001004035,"Block 4035, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004035,2,206,206,2,psa_29,2D2
1468,1000000US110010098011006,"Block 1006, Block Group 1, Census Tract 98.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098011006,7,706,706,7,psa_2,7D3
1470,1000000US110010096021013,"Block 1013, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021013,6,601,601,6,psa_30,6D1
1471,1000000US110010111001017,"Block 1017, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001017,5,503,503,5,psa_45,5D2
1472,1000000US110010026002002,"Block 2002, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002002,2,203,203,2,psa_50,2D1
1477,1000000US110010091022001,"Block 2001, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022001,5,505,505,5,psa_34,5D2
1478,1000000US110010001004050,"Block 4050, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004050,2,207,207,2,psa_24,2D3
1485,1000000US110010072001018,"Block 1018, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001018,1,106,106,1,psa_13,1D3
1487,1000000US110010111003030,"Block 3030, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003030,5,503,503,5,psa_45,5D2
1489,1000000US110010047012005,"Block 2005, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012005,1,101,101,1,psa_20,1D1
1490,1000000US110010076033012,"Block 3012, Block Group 3, Census Tract 76.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076033012,6,606,606,6,psa_7,6D2
1494,1000000US110010069001011,"Block 1011, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010069001011,1,107,107,1,psa_16,1D2
1501,1000000US110010028011000,"Block 1000, Block Group 1, Census Tract 28.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028011000,4,408,408,4,psa_39,4D3
1504,1000000US110010096031004,"Block 1004, Block Group 1, Census Tract 96.03, District of Columbia, District of Columbia",95,0,95,0,0,0,0,0,95,95,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096031004,6,603,603,6,psa_15,6D3
1510,1000000US110010023021017,"Block 1017, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021017,4,405,405,4,psa_49,4D2
1511,1000000US110010098072007,"Block 2007, Block Group 2, Census Tract 98.07, District of Columbia, District of Columbia",221,0,221,0,0,0,0,0,221,220,0,220,0,0,0,0,0,1,0,1,0,0,0,0,0,110010098072007,7,708,708,7,psa_1,7D3
1516,1000000US110010070002017,"Block 2017, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002017,1,106,106,1,psa_13,1D3
1517,1000000US110010077031003,"Block 1003, Block Group 1, Census Tract 77.03, District of Columbia, District of Columbia",115,0,115,0,0,0,0,0,115,115,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077031003,6,603,603,6,psa_15,6D3
1519,1000000US110010058001010,"Block 1010, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",4,0,4,0,0,0,0,0,4,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001010,2,209,209,2,psa_57,2D3
1520,1000000US110010062021177,"Block 1177, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021177,2,207,207,2,psa_24,2D3
1521,1000000US110010076015002,"Block 5002, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015002,6,607,607,6,psa_10,6D2
1524,1000000US110010098032002,"Block 2002, Block Group 2, Census Tract 98.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098032002,7,707,707,7,psa_4,7D2
1525,1000000US110010041003018,"Block 3018, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041003018,2,208,208,2,psa_33,2D3
1527,1000000US110010072002029,"Block 2029, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002029,1,106,106,1,psa_13,1D3
1528,1000000US110010056002016,"Block 2016, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002016,2,207,207,2,psa_24,2D3
1529,1000000US110010105002022,"Block 2022, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002022,1,103,103,1,psa_12,1D1
1531,1000000US110010095091007,"Block 1007, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",55,0,33,0,0,0,22,0,55,41,0,33,0,0,0,8,0,14,0,0,0,0,0,14,0,110010095091007,4,405,405,4,psa_49,4D2
1532,1000000US110010011004017,"Block 4017, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010011004017,2,202,202,2,psa_52,2D1
1534,1000000US110010107002005,"Block 2005, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002005,2,208,208,2,psa_33,2D3
1539,1000000US110010095031001,"Block 1001, Block Group 1, Census Tract 95.03, District of Columbia, District of Columbia",63,2,59,0,0,0,0,2,63,59,0,59,0,0,0,0,0,4,2,0,0,0,0,0,2,110010095031001,4,405,405,4,psa_49,4D2
1540,1000000US110010076012014,"Block 2014, Block Group 2, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076012014,6,607,607,6,psa_10,6D2
1541,1000000US110010002024014,"Block 4014, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024014,2,206,206,2,psa_29,2D2
1547,1000000US110010111001031,"Block 1031, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001031,5,503,503,5,psa_45,5D2
1550,1000000US110010099012012,"Block 2012, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",25,0,25,0,0,0,0,0,25,25,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012012,6,605,605,6,psa_11,6D2
1555,1000000US110010062021092,"Block 1092, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021092,2,207,207,2,psa_24,2D3
1556,1000000US110010089031014,"Block 1014, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031014,5,507,507,5,psa_23,5D3
1561,1000000US110010010021001,"Block 1001, Block Group 1, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010021001,2,204,204,2,psa_44,2D2
1562,1000000US110010104002000,"Block 2000, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002000,7,703,703,7,psa_8,7D1
1564,1000000US110010004002015,"Block 2015, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002015,2,204,204,2,psa_44,2D2
1568,1000000US110010093021004,"Block 1004, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093021004,5,504,504,5,psa_43,5D2
1575,1000000US110010027023017,"Block 3017, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023017,2,204,204,2,psa_44,2D2
1577,1000000US110010076014001,"Block 4001, Block Group 4, Census Tract 76.01, District of Columbia, District of Columbia",142,0,142,0,0,0,0,0,142,142,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076014001,6,607,607,6,psa_10,6D2
1578,1000000US110010110002009,"Block 2009, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002009,1,105,105,1,psa_22,1D3
1579,1000000US110010018041000,"Block 1000, Block Group 1, Census Tract 18.04, District of Columbia, District of Columbia",25,0,17,0,0,0,6,2,25,19,0,17,0,0,0,0,2,6,0,0,0,0,0,6,0,110010018041000,4,401,401,4,psa_56,4D1
1580,1000000US110010041002009,"Block 2009, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002009,2,208,208,2,psa_33,2D3
1582,1000000US110010062021065,"Block 1065, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021065,2,207,207,2,psa_24,2D3
1583,1000000US110010078041011,"Block 1011, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041011,6,602,602,6,psa_25,6D1
1585,1000000US110010020011005,"Block 1005, Block Group 1, Census Tract 20.01, District of Columbia, District of Columbia",4,0,3,0,1,0,0,0,4,2,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,110010020011005,4,403,403,4,psa_51,4D1
1586,1000000US110010038002001,"Block 2001, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038002001,3,303,303,3,psa_37,3D3
1589,1000000US110010089041003,"Block 1003, Block Group 1, Census Tract 89.04, District of Columbia, District of Columbia",333,0,327,0,0,0,0,6,333,327,0,325,0,0,0,0,2,6,0,2,0,0,0,0,4,110010089041003,5,507,507,5,psa_23,5D3
