rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
2417,1000000US110010028021000,"Block 1000, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",680,371,83,8,22,1,135,60,680,395,269,80,1,22,1,0,22,285,102,3,7,0,0,135,38,110010028021000,3,302,302,3,psa_42,3D1
2418,1000000US110010048011000,"Block 1000, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",38,8,30,0,0,0,0,0,38,37,7,30,0,0,0,0,0,1,1,0,0,0,0,0,0,110010048011000,3,306,306,3,psa_38,3D2
2422,1000000US110010048011025,"Block 1025, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048011025,3,308,308,3,psa_27,3D2
2435,1000000US110010048021002,"Block 1002, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",59,34,19,0,6,0,0,0,59,57,32,19,0,6,0,0,0,2,2,0,0,0,0,0,0,110010048021002,3,308,308,3,psa_27,3D2
2436,1000000US110010049022012,"Block 2012, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049022012,3,307,307,3,psa_28,3D3
2456,1000000US110010034002009,"Block 2009, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002009,3,306,306,3,psa_38,3D2
2482,1000000US110010034001000,"Block 1000, Block Group 1, Census Tract 34, District of Columbia, District of Columbia",343,14,313,1,1,0,6,8,343,330,14,307,1,1,0,1,6,13,0,6,0,0,0,5,2,110010034001000,3,306,306,3,psa_38,3D2
2502,1000000US110010044002009,"Block 2009, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",149,118,16,5,3,0,3,4,149,141,112,16,4,3,0,2,4,8,6,0,1,0,0,1,0,110010044002009,3,305,305,3,psa_32,3D2
2507,1000000US110010038001000,"Block 1000, Block Group 1, Census Tract 38, District of Columbia, District of Columbia",680,461,109,0,34,0,41,35,680,588,421,104,0,33,0,5,25,92,40,5,0,1,0,36,10,110010038001000,3,303,303,3,psa_37,3D3
2508,1000000US110010050023003,"Block 3003, Block Group 3, Census Tract 50.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050023003,3,307,307,3,psa_28,3D3
2532,1000000US110010042012006,"Block 2006, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",208,175,9,0,16,0,3,5,208,194,165,9,0,16,0,0,4,14,10,0,0,0,0,3,1,110010042012006,3,301,301,3,psa_31,3D3
2545,1000000US110010049012006,"Block 2006, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",66,31,19,0,13,0,0,3,66,62,29,18,0,13,0,0,2,4,2,1,0,0,0,0,1,110010049012006,3,307,307,3,psa_28,3D3
2547,1000000US110010046001003,"Block 1003, Block Group 1, Census Tract 46, District of Columbia, District of Columbia",147,31,111,0,2,0,1,2,147,137,25,108,0,2,0,0,2,10,6,3,0,0,0,1,0,110010046001003,3,308,308,3,psa_27,3D2
2552,1000000US110010038003004,"Block 3004, Block Group 3, Census Tract 38, District of Columbia, District of Columbia",455,192,129,5,4,0,101,24,455,290,144,128,4,4,0,3,7,165,48,1,1,0,0,98,17,110010038003004,3,303,303,3,psa_37,3D3
2553,1000000US110010049011006,"Block 1006, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049011006,3,307,307,3,psa_28,3D3
2557,1000000US110010038002000,"Block 2000, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",748,495,119,3,57,1,38,35,748,653,451,117,2,55,1,3,24,95,44,2,1,2,0,35,11,110010038002000,3,303,303,3,psa_37,3D3
2563,1000000US110010052011003,"Block 1003, Block Group 1, Census Tract 52.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010052011003,3,307,307,3,psa_28,3D3
2593,1000000US110010027021004,"Block 1004, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",685,250,58,26,16,1,293,41,685,152,76,44,4,16,0,6,6,533,174,14,22,0,1,287,35,110010027021004,3,302,302,3,psa_42,3D1
2617,1000000US110010048011010,"Block 1010, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",29,9,17,0,0,0,2,1,29,27,9,17,0,0,0,0,1,2,0,0,0,0,0,2,0,110010048011010,3,308,308,3,psa_27,3D2
2650,1000000US110010033011002,"Block 1002, Block Group 1, Census Tract 33.01, District of Columbia, District of Columbia",272,79,168,1,5,0,0,19,272,264,73,166,1,5,0,0,19,8,6,2,0,0,0,0,0,110010033011002,3,306,306,3,psa_38,3D2
2651,1000000US110010044002006,"Block 2006, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",111,78,19,1,2,0,4,7,111,104,78,17,1,2,0,1,5,7,0,2,0,0,0,3,2,110010044002006,3,305,305,3,psa_32,3D2
2664,1000000US110010039002000,"Block 2000, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010039002000,3,303,303,3,psa_37,3D3
2670,1000000US110010043001001,"Block 1001, Block Group 1, Census Tract 43, District of Columbia, District of Columbia",405,117,151,1,17,0,104,15,405,241,75,150,1,10,0,1,4,164,42,1,0,7,0,103,11,110010043001001,3,301,301,3,psa_31,3D3
2694,1000000US110010040013009,"Block 3009, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",440,381,16,1,25,2,6,9,440,411,362,15,1,25,2,0,6,29,19,1,0,0,0,6,3,110010040013009,3,303,303,3,psa_37,3D3
2734,1000000US110010050011008,"Block 1008, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",33,31,1,0,0,0,0,1,33,31,29,1,0,0,0,0,1,2,2,0,0,0,0,0,0,110010050011008,3,307,307,3,psa_28,3D3
2738,1000000US110010028021004,"Block 1004, Block Group 1, Census Tract 28.02, District of Columbia, District of Columbia",523,215,106,1,21,0,160,20,523,263,133,104,1,21,0,0,4,260,82,2,0,0,0,160,16,110010028021004,3,302,302,3,psa_42,3D1
2766,1000000US110010027023000,"Block 3000, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",249,172,32,1,7,0,21,16,249,217,164,31,1,7,0,0,14,32,8,1,0,0,0,21,2,110010027023000,3,302,302,3,psa_42,3D1
2771,1000000US110010049021000,"Block 1000, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",340,10,326,0,0,0,4,0,340,323,2,321,0,0,0,0,0,17,8,5,0,0,0,4,0,110010049021000,3,307,307,3,psa_28,3D3
2773,1000000US110010035001006,"Block 1006, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",296,92,148,0,9,0,23,24,296,227,68,142,0,9,0,3,5,69,24,6,0,0,0,20,19,110010035001006,3,304,304,3,psa_36,3D1
2780,1000000US110010035002007,"Block 2007, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002007,3,305,305,3,psa_32,3D2
2817,1000000US110010044001000,"Block 1000, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",87,46,37,0,2,0,0,2,87,86,45,37,0,2,0,0,2,1,1,0,0,0,0,0,0,110010044001000,3,305,305,3,psa_32,3D2
2825,1000000US110010042011001,"Block 1001, Block Group 1, Census Tract 42.01, District of Columbia, District of Columbia",200,155,19,0,11,0,11,4,200,174,142,19,0,11,0,0,2,26,13,0,0,0,0,11,2,110010042011001,3,301,301,3,psa_31,3D3
2833,1000000US110010050011006,"Block 1006, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",40,36,2,0,1,0,0,1,40,38,34,2,0,1,0,0,1,2,2,0,0,0,0,0,0,110010050011006,3,307,307,3,psa_28,3D3
2881,1000000US110010053011001,"Block 1001, Block Group 1, Census Tract 53.01, District of Columbia, District of Columbia",431,361,13,1,35,0,8,13,431,405,349,12,0,34,0,0,10,26,12,1,1,1,0,8,3,110010053011001,3,301,301,3,psa_31,3D3
2882,1000000US110010049022001,"Block 2001, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",38,17,6,0,0,1,13,1,38,23,16,6,0,0,1,0,0,15,1,0,0,0,0,13,1,110010049022001,3,307,307,3,psa_28,3D3
2891,1000000US110010043001005,"Block 1005, Block Group 1, Census Tract 43, District of Columbia, District of Columbia",326,235,56,5,19,0,5,6,326,296,216,55,1,19,0,0,5,30,19,1,4,0,0,5,1,110010043001005,3,301,301,3,psa_31,3D3
2916,1000000US110010037002003,"Block 2003, Block Group 2, Census Tract 37, District of Columbia, District of Columbia",423,131,220,1,15,0,41,15,423,336,104,207,1,14,0,1,9,87,27,13,0,1,0,40,6,110010037002003,3,304,304,3,psa_36,3D1
2920,1000000US110010036003003,"Block 3003, Block Group 3, Census Tract 36, District of Columbia, District of Columbia",458,279,117,0,34,0,9,19,458,413,255,114,0,34,0,0,10,45,24,3,0,0,0,9,9,110010036003003,3,304,304,3,psa_36,3D1
2966,1000000US110010048011019,"Block 1019, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048011019,3,308,308,3,psa_27,3D2
2979,1000000US110010028022004,"Block 2004, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",47,25,13,3,1,0,4,1,47,37,22,12,1,1,0,0,1,10,3,1,2,0,0,4,0,110010028022004,3,302,302,3,psa_42,3D1
3065,1000000US110010028022001,"Block 2001, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",772,288,78,19,30,0,305,52,772,250,138,71,2,30,0,0,9,522,150,7,17,0,0,305,43,110010028022001,3,302,302,3,psa_42,3D1
3066,1000000US110010031001016,"Block 1016, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",193,57,94,10,2,0,18,12,193,149,52,89,0,2,0,0,6,44,5,5,10,0,0,18,6,110010031001016,3,304,304,3,psa_36,3D1
3069,1000000US110010053011002,"Block 1002, Block Group 1, Census Tract 53.01, District of Columbia, District of Columbia",276,230,22,0,9,0,9,6,276,250,215,20,0,9,0,0,6,26,15,2,0,0,0,9,0,110010053011002,3,301,301,3,psa_31,3D3
3090,1000000US110010043001006,"Block 1006, Block Group 1, Census Tract 43, District of Columbia, District of Columbia",389,30,325,8,4,0,15,7,389,369,28,323,8,4,0,0,6,20,2,2,0,0,0,15,1,110010043001006,3,301,301,3,psa_31,3D3
3094,1000000US110010042012005,"Block 2005, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",438,367,22,1,29,0,8,11,438,411,347,22,1,29,0,1,11,27,20,0,0,0,0,7,0,110010042012005,3,301,301,3,psa_31,3D3
3103,1000000US110010049022004,"Block 2004, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",247,149,32,1,20,0,33,12,247,187,128,32,1,20,0,0,6,60,21,0,0,0,0,33,6,110010049022004,3,307,307,3,psa_28,3D3
3105,1000000US110010033013002,"Block 3002, Block Group 3, Census Tract 33.01, District of Columbia, District of Columbia",161,47,106,0,0,0,2,6,161,157,44,106,0,0,0,2,5,4,3,0,0,0,0,0,1,110010033013002,3,306,306,3,psa_38,3D2
3114,1000000US110010052014000,"Block 4000, Block Group 4, Census Tract 52.01, District of Columbia, District of Columbia",152,118,8,0,14,0,4,8,152,142,110,8,0,14,0,2,8,10,8,0,0,0,0,2,0,110010052014000,3,301,301,3,psa_31,3D3
3126,1000000US110010039002002,"Block 2002, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",60,47,10,0,0,0,0,3,60,57,45,10,0,0,0,0,2,3,2,0,0,0,0,0,1,110010039002002,3,303,303,3,psa_37,3D3
3142,1000000US110010043001004,"Block 1004, Block Group 1, Census Tract 43, District of Columbia, District of Columbia",81,70,9,0,0,0,0,2,81,74,63,9,0,0,0,0,2,7,7,0,0,0,0,0,0,110010043001004,3,301,301,3,psa_31,3D3
3149,1000000US110010034002020,"Block 2020, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",61,30,27,1,2,0,0,1,61,58,30,26,0,2,0,0,0,3,0,1,1,0,0,0,1,110010034002020,3,306,306,3,psa_38,3D2
3159,1000000US110010033012000,"Block 2000, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",271,83,165,1,5,1,9,7,271,259,81,164,1,5,0,1,7,12,2,1,0,0,1,8,0,110010033012000,3,306,306,3,psa_38,3D2
3246,1000000US110010044002004,"Block 2004, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",76,28,38,0,5,0,4,1,76,70,27,37,0,5,0,0,1,6,1,1,0,0,0,4,0,110010044002004,3,305,305,3,psa_32,3D2
3256,1000000US110010040012003,"Block 2003, Block Group 2, Census Tract 40.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010040012003,3,303,303,3,psa_37,3D3
3262,1000000US110010027012005,"Block 2005, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",122,83,26,0,6,0,0,7,122,119,80,26,0,6,0,0,7,3,3,0,0,0,0,0,0,110010027012005,3,302,302,3,psa_42,3D1
3274,1000000US110010028022005,"Block 2005, Block Group 2, Census Tract 28.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010028022005,3,302,302,3,psa_42,3D1
3275,1000000US110010039002004,"Block 2004, Block Group 2, Census Tract 39, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010039002004,3,303,303,3,psa_37,3D3
3278,1000000US110010031001012,"Block 1012, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",212,65,51,4,12,0,52,28,212,119,52,50,0,12,0,1,4,93,13,1,4,0,0,51,24,110010031001012,3,302,302,3,psa_42,3D1
3280,1000000US110010042012000,"Block 2000, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",13,11,2,0,0,0,0,0,13,13,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010042012000,3,301,301,3,psa_31,3D3
3286,1000000US110010052012000,"Block 2000, Block Group 2, Census Tract 52.01, District of Columbia, District of Columbia",338,278,16,1,28,1,0,14,338,325,265,16,1,28,1,0,14,13,13,0,0,0,0,0,0,110010052012000,3,301,301,3,psa_31,3D3
3293,1000000US110010027023009,"Block 3009, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",144,123,15,0,2,0,3,1,144,132,115,14,0,2,0,0,1,12,8,1,0,0,0,3,0,110010027023009,3,302,302,3,psa_42,3D1
3318,1000000US110010049012012,"Block 2012, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049012012,3,307,307,3,psa_28,3D3
3322,1000000US110010044001006,"Block 1006, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",535,410,50,1,48,0,18,8,535,493,383,50,1,48,0,3,8,42,27,0,0,0,0,15,0,110010044001006,3,305,305,3,psa_32,3D2
3331,1000000US110010034002002,"Block 2002, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002002,3,306,306,3,psa_38,3D2
3370,1000000US110010049012004,"Block 2004, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",5,3,2,0,0,0,0,0,5,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049012004,3,307,307,3,psa_28,3D3
3372,1000000US110010035002002,"Block 2002, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",500,32,452,0,2,0,0,14,500,487,28,451,0,2,0,0,6,13,4,1,0,0,0,0,8,110010035002002,3,304,304,3,psa_36,3D1
3385,1000000US110010048011021,"Block 1021, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048011021,3,308,308,3,psa_27,3D2
3415,1000000US110010027023004,"Block 3004, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023004,3,302,302,3,psa_42,3D1
3443,1000000US110010048022000,"Block 2000, Block Group 2, Census Tract 48.02, District of Columbia, District of Columbia",111,9,69,0,18,0,14,1,111,95,8,68,0,18,0,0,1,16,1,1,0,0,0,14,0,110010048022000,3,308,308,3,psa_27,3D2
3453,1000000US110010036002001,"Block 2001, Block Group 2, Census Tract 36, District of Columbia, District of Columbia",475,228,150,0,18,0,67,12,475,376,200,145,0,18,0,4,9,99,28,5,0,0,0,63,3,110010036002001,3,304,304,3,psa_36,3D1
3465,1000000US110010030001003,"Block 1003, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",189,104,46,1,7,0,10,21,189,162,94,46,1,7,0,1,13,27,10,0,0,0,0,9,8,110010030001003,3,302,302,3,psa_42,3D1
3470,1000000US110010040022002,"Block 2002, Block Group 2, Census Tract 40.02, District of Columbia, District of Columbia",420,327,52,1,23,0,3,14,420,404,317,52,0,23,0,1,11,16,10,0,1,0,0,2,3,110010040022002,3,303,303,3,psa_37,3D3
3472,1000000US110010044002000,"Block 2000, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",10,6,1,0,0,0,2,1,10,5,3,1,0,0,0,1,0,5,3,0,0,0,0,1,1,110010044002000,3,305,305,3,psa_32,3D2
3510,1000000US110010049011001,"Block 1001, Block Group 1, Census Tract 49.01, District of Columbia, District of Columbia",228,0,215,4,0,0,9,0,228,217,0,207,3,0,0,7,0,11,0,8,1,0,0,2,0,110010049011001,3,307,307,3,psa_28,3D3
3513,1000000US110010027012007,"Block 2007, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027012007,3,302,302,3,psa_42,3D1
3519,1000000US110010033022004,"Block 2004, Block Group 2, Census Tract 33.02, District of Columbia, District of Columbia",255,103,139,0,7,0,0,6,255,247,96,138,0,7,0,0,6,8,7,1,0,0,0,0,0,110010033022004,3,308,308,3,psa_27,3D2
3537,1000000US110010027022002,"Block 2002, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",269,191,33,3,7,0,23,12,269,228,178,33,2,6,0,3,6,41,13,0,1,1,0,20,6,110010027022002,3,302,302,3,psa_42,3D1
3542,1000000US110010039003002,"Block 3002, Block Group 3, Census Tract 39, District of Columbia, District of Columbia",423,285,87,0,14,1,19,17,423,366,259,84,0,14,0,2,7,57,26,3,0,0,1,17,10,110010039003002,3,303,303,3,psa_37,3D3
3555,1000000US110010033012002,"Block 2002, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",169,62,90,3,9,0,0,5,169,163,59,89,3,9,0,0,3,6,3,1,0,0,0,0,2,110010033012002,3,306,306,3,psa_38,3D2
3584,1000000US110010053014004,"Block 4004, Block Group 4, Census Tract 53.01, District of Columbia, District of Columbia",252,212,9,0,17,0,5,9,252,224,193,8,0,17,0,0,6,28,19,1,0,0,0,5,3,110010053014004,3,301,301,3,psa_31,3D3
3589,1000000US110010032004008,"Block 4008, Block Group 4, Census Tract 32, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010032004008,3,306,306,3,psa_38,3D2
3606,1000000US110010048011007,"Block 1007, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",49,14,34,0,0,0,0,1,49,49,14,34,0,0,0,0,1,0,0,0,0,0,0,0,0,110010048011007,3,308,308,3,psa_27,3D2
3613,1000000US110010033021001,"Block 1001, Block Group 1, Census Tract 33.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010033021001,3,308,308,3,psa_27,3D2
3639,1000000US110010044001015,"Block 1015, Block Group 1, Census Tract 44, District of Columbia, District of Columbia",224,166,36,1,17,0,2,2,224,213,158,35,1,17,0,0,2,11,8,1,0,0,0,2,0,110010044001015,3,305,305,3,psa_32,3D2
3657,1000000US110010048021003,"Block 1003, Block Group 1, Census Tract 48.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010048021003,3,308,308,3,psa_27,3D2
3661,1000000US110010044002013,"Block 2013, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",86,42,11,2,2,0,26,3,86,59,41,11,2,2,0,1,2,27,1,0,0,0,0,25,1,110010044002013,3,305,305,3,psa_32,3D2
3667,1000000US110010034002027,"Block 2027, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002027,3,308,308,3,psa_27,3D2
3679,1000000US110010049022000,"Block 2000, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",238,2,230,1,0,0,3,2,238,234,2,229,1,0,0,0,2,4,0,1,0,0,0,3,0,110010049022000,3,307,307,3,psa_28,3D3
3708,1000000US110010034002023,"Block 2023, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",154,63,72,0,3,0,1,15,154,143,60,71,0,3,0,0,9,11,3,1,0,0,0,1,6,110010034002023,3,306,306,3,psa_38,3D2
3729,1000000US110010052011005,"Block 1005, Block Group 1, Census Tract 52.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010052011005,3,307,307,3,psa_28,3D3
3732,1000000US110010027011000,"Block 1000, Block Group 1, Census Tract 27.01, District of Columbia, District of Columbia",253,182,46,1,14,0,0,10,253,224,159,45,1,14,0,0,5,29,23,1,0,0,0,0,5,110010027011000,3,302,302,3,psa_42,3D1
3738,1000000US110010033012003,"Block 2003, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",147,64,75,0,0,0,0,8,147,142,62,72,0,0,0,0,8,5,2,3,0,0,0,0,0,110010033012003,3,306,306,3,psa_38,3D2
3741,1000000US110010035001003,"Block 1003, Block Group 1, Census Tract 35, District of Columbia, District of Columbia",308,60,204,0,5,0,29,10,308,267,58,198,0,5,0,0,6,41,2,6,0,0,0,29,4,110010035001003,3,304,304,3,psa_36,3D1
3742,1000000US110010043001002,"Block 1002, Block Group 1, Census Tract 43, District of Columbia, District of Columbia",124,80,34,0,6,0,2,2,124,115,73,34,0,6,0,0,2,9,7,0,0,0,0,2,0,110010043001002,3,301,301,3,psa_31,3D3
3752,1000000US110010034002005,"Block 2005, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",475,24,394,6,12,0,24,15,475,415,11,376,2,12,0,0,14,60,13,18,4,0,0,24,1,110010034002005,3,306,306,3,psa_38,3D2
3769,1000000US110010048011014,"Block 1014, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",134,43,46,1,4,0,23,17,134,108,43,46,1,4,0,0,14,26,0,0,0,0,0,23,3,110010048011014,3,308,308,3,psa_27,3D2
3784,1000000US110010049012005,"Block 2005, Block Group 2, Census Tract 49.01, District of Columbia, District of Columbia",156,66,62,0,24,0,0,4,156,153,63,62,0,24,0,0,4,3,3,0,0,0,0,0,0,110010049012005,3,307,307,3,psa_28,3D3
3799,1000000US110010038001002,"Block 1002, Block Group 1, Census Tract 38, District of Columbia, District of Columbia",536,330,73,10,50,0,53,20,536,429,286,71,1,50,0,5,16,107,44,2,9,0,0,48,4,110010038001002,3,303,303,3,psa_37,3D3
3860,1000000US110010030001001,"Block 1001, Block Group 1, Census Tract 30, District of Columbia, District of Columbia",589,305,121,1,31,2,94,35,589,421,249,120,0,31,2,1,18,168,56,1,1,0,0,93,17,110010030001001,3,302,302,3,psa_42,3D1
3864,1000000US110010038002004,"Block 2004, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",113,69,34,0,1,0,8,1,113,87,50,34,0,1,0,1,1,26,19,0,0,0,0,7,0,110010038002004,3,303,303,3,psa_37,3D3
3866,1000000US110010040013003,"Block 3003, Block Group 3, Census Tract 40.01, District of Columbia, District of Columbia",139,122,5,0,5,5,0,2,139,130,118,5,0,5,0,0,2,9,4,0,0,0,5,0,0,110010040013003,3,303,303,3,psa_37,3D3
3876,1000000US110010049022009,"Block 2009, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049022009,3,307,307,3,psa_28,3D3
3880,1000000US110010052011004,"Block 1004, Block Group 1, Census Tract 52.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010052011004,3,307,307,3,psa_28,3D3
3883,1000000US110010049021002,"Block 1002, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",38,27,4,1,3,0,3,0,38,30,23,4,0,3,0,0,0,8,4,0,1,0,0,3,0,110010049021002,3,307,307,3,psa_28,3D3
3884,1000000US110010050024004,"Block 4004, Block Group 4, Census Tract 50.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050024004,3,307,307,3,psa_28,3D3
3911,1000000US110010048011002,"Block 1002, Block Group 1, Census Tract 48.01, District of Columbia, District of Columbia",108,45,51,0,7,0,5,0,108,97,39,50,0,7,0,1,0,11,6,1,0,0,0,4,0,110010048011002,3,306,306,3,psa_38,3D2
3921,1000000US110010033012004,"Block 2004, Block Group 2, Census Tract 33.01, District of Columbia, District of Columbia",158,79,73,0,3,0,0,3,158,147,69,72,0,3,0,0,3,11,10,1,0,0,0,0,0,110010033012004,3,306,306,3,psa_38,3D2
3939,1000000US110010027022005,"Block 2005, Block Group 2, Census Tract 27.02, District of Columbia, District of Columbia",288,232,34,1,12,0,3,6,288,274,222,33,1,12,0,1,5,14,10,1,0,0,0,2,1,110010027022005,3,302,302,3,psa_42,3D1
3940,1000000US110010043001000,"Block 1000, Block Group 1, Census Tract 43, District of Columbia, District of Columbia",150,122,11,0,6,0,5,6,150,126,104,11,0,6,0,0,5,24,18,0,0,0,0,5,1,110010043001000,3,301,301,3,psa_31,3D3
3942,1000000US110010037001002,"Block 1002, Block Group 1, Census Tract 37, District of Columbia, District of Columbia",542,353,112,0,32,3,16,26,542,484,322,111,0,32,3,2,14,58,31,1,0,0,0,14,12,110010037001002,3,304,304,3,psa_36,3D1
3990,1000000US110010043001003,"Block 1003, Block Group 1, Census Tract 43, District of Columbia, District of Columbia",486,385,34,0,43,2,5,17,486,441,351,32,0,43,2,0,13,45,34,2,0,0,0,5,4,110010043001003,3,301,301,3,psa_31,3D3
4013,1000000US110010042012003,"Block 2003, Block Group 2, Census Tract 42.01, District of Columbia, District of Columbia",446,393,11,2,19,0,9,12,446,417,374,11,1,19,0,1,11,29,19,0,1,0,0,8,1,110010042012003,3,301,301,3,psa_31,3D3
