rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
3610,1000000US110010093011002,"Block 1002, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",73,37,29,0,0,0,0,7,73,67,33,29,0,0,0,0,5,6,4,0,0,0,0,0,2,110010093011002,5,504,504,5,psa_43,5D2
3615,1000000US110010093012022,"Block 2022, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",27,10,17,0,0,0,0,0,27,26,9,17,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093012022,5,504,504,5,psa_43,5D2
3620,1000000US110010111002000,"Block 2000, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",18,0,18,0,0,0,0,0,18,18,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002000,5,503,503,5,psa_45,5D2
3638,1000000US110010111002011,"Block 2011, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",52,4,46,0,0,0,0,2,52,51,3,46,0,0,0,0,2,1,1,0,0,0,0,0,0,110010111002011,5,503,503,5,psa_45,5D2
3647,1000000US110010093013024,"Block 3024, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013024,5,504,504,5,psa_43,5D2
3655,1000000US110010091021000,"Block 1000, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",11,4,7,0,0,0,0,0,11,11,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021000,5,505,505,5,psa_34,5D2
3675,1000000US110010094004013,"Block 4013, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",86,9,59,0,0,0,15,3,86,69,9,59,0,0,0,0,1,17,0,0,0,0,0,15,2,110010094004013,5,503,503,5,psa_45,5D2
3689,1000000US110010111001026,"Block 1026, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",24,0,24,0,0,0,0,0,24,24,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001026,5,503,503,5,psa_45,5D2
3736,1000000US110010094003004,"Block 3004, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",51,4,45,0,1,0,0,1,51,51,4,45,0,1,0,0,1,0,0,0,0,0,0,0,0,110010094003004,5,503,503,5,psa_45,5D2
3758,1000000US110010093021011,"Block 1011, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",68,15,46,0,2,0,0,5,68,67,14,46,0,2,0,0,5,1,1,0,0,0,0,0,0,110010093021011,5,504,504,5,psa_43,5D2
3767,1000000US110010091022019,"Block 2019, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022019,5,505,505,5,psa_34,5D2
3771,1000000US110010111001015,"Block 1015, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001015,5,503,503,5,psa_45,5D2
3778,1000000US110010111003034,"Block 3034, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003034,5,503,503,5,psa_45,5D2
3787,1000000US110010091023004,"Block 3004, Block Group 3, Census Tract 91.02, District of Columbia, District of Columbia",101,0,93,0,0,0,6,2,101,94,0,93,0,0,0,1,0,7,0,0,0,0,0,5,2,110010091023004,5,505,505,5,psa_34,5D2
3795,1000000US110010093013015,"Block 3015, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",44,10,31,1,1,0,1,0,44,43,10,31,1,1,0,0,0,1,0,0,0,0,0,1,0,110010093013015,5,504,504,5,psa_43,5D2
3796,1000000US110010091022013,"Block 2013, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022013,5,505,505,5,psa_34,5D2
3802,1000000US110010094004005,"Block 4005, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",51,0,49,0,0,0,0,2,51,51,0,49,0,0,0,0,2,0,0,0,0,0,0,0,0,110010094004005,5,503,503,5,psa_45,5D2
3806,1000000US110010111002018,"Block 2018, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002018,5,505,505,5,psa_34,5D2
3833,1000000US110010093014004,"Block 4004, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",72,16,45,0,3,0,4,4,72,67,16,45,0,3,0,0,3,5,0,0,0,0,0,4,1,110010093014004,5,504,504,5,psa_43,5D2
3842,1000000US110010091022006,"Block 2006, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",84,2,72,0,0,0,5,5,84,75,2,71,0,0,0,2,0,9,0,1,0,0,0,3,5,110010091022006,5,505,505,5,psa_34,5D2
3903,1000000US110010094002000,"Block 2000, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",13,0,13,0,0,0,0,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002000,5,504,504,5,psa_43,5D2
3928,1000000US110010095032010,"Block 2010, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",29,8,18,0,0,0,0,3,29,28,8,17,0,0,0,0,3,1,0,1,0,0,0,0,0,110010095032010,5,504,504,5,psa_43,5D2
3954,1000000US110010111003038,"Block 3038, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",54,6,43,0,0,0,0,5,54,44,4,40,0,0,0,0,0,10,2,3,0,0,0,0,5,110010111003038,5,503,503,5,psa_45,5D2
3961,1000000US110010111003028,"Block 3028, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003028,5,503,503,5,psa_45,5D2
3962,1000000US110010111003031,"Block 3031, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003031,5,503,503,5,psa_45,5D2
3983,1000000US110010093012012,"Block 2012, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",39,13,26,0,0,0,0,0,39,39,13,26,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012012,5,504,504,5,psa_43,5D2
3996,1000000US110010111003005,"Block 3005, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",61,10,44,0,0,0,7,0,61,49,5,44,0,0,0,0,0,12,5,0,0,0,0,7,0,110010111003005,5,503,503,5,psa_45,5D2
3998,1000000US110010093012025,"Block 2025, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",86,16,66,0,2,0,0,2,86,86,16,66,0,2,0,0,2,0,0,0,0,0,0,0,0,110010093012025,5,504,504,5,psa_43,5D2
4007,1000000US110010091021001,"Block 1001, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021001,5,505,505,5,psa_34,5D2
4011,1000000US110010111002030,"Block 2030, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",31,0,31,0,0,0,0,0,31,31,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002030,5,503,503,5,psa_45,5D2
4022,1000000US110010091022011,"Block 2011, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",109,2,107,0,0,0,0,0,109,109,2,107,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022011,5,505,505,5,psa_34,5D2
4030,1000000US110010095033016,"Block 3016, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",60,35,20,0,3,0,1,1,60,57,33,20,0,3,0,0,1,3,2,0,0,0,0,1,0,110010095033016,5,504,504,5,psa_43,5D2
4037,1000000US110010094001005,"Block 1005, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",90,9,69,1,2,0,5,4,90,82,9,66,1,2,0,0,4,8,0,3,0,0,0,5,0,110010094001005,5,503,503,5,psa_45,5D2
4039,1000000US110010093011010,"Block 1010, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",43,20,20,0,2,0,1,0,43,38,16,20,0,2,0,0,0,5,4,0,0,0,0,1,0,110010093011010,5,504,504,5,psa_43,5D2
4064,1000000US110010091023000,"Block 3000, Block Group 3, Census Tract 91.02, District of Columbia, District of Columbia",240,1,233,0,0,0,0,6,240,231,1,225,0,0,0,0,5,9,0,8,0,0,0,0,1,110010091023000,5,505,505,5,psa_34,5D2
4068,1000000US110010094001016,"Block 1016, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",40,0,40,0,0,0,0,0,40,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094001016,5,503,503,5,psa_45,5D2
4078,1000000US110010092011000,"Block 1000, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011000,5,504,504,5,psa_43,5D2
4105,1000000US110010093012010,"Block 2010, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",50,28,17,0,3,0,1,1,50,42,22,17,0,3,0,0,0,8,6,0,0,0,0,1,1,110010093012010,5,504,504,5,psa_43,5D2
4131,1000000US110010093012005,"Block 2005, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012005,5,504,504,5,psa_43,5D2
4183,1000000US110010111001027,"Block 1027, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001027,5,503,503,5,psa_45,5D2
4190,1000000US110010111003045,"Block 3045, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003045,5,503,503,5,psa_45,5D2
4213,1000000US110010094002023,"Block 2023, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002023,5,504,504,5,psa_43,5D2
4244,1000000US110010095032012,"Block 2012, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",21,4,17,0,0,0,0,0,21,20,3,17,0,0,0,0,0,1,1,0,0,0,0,0,0,110010095032012,5,504,504,5,psa_43,5D2
4276,1000000US110010111003048,"Block 3048, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003048,5,503,503,5,psa_45,5D2
4280,1000000US110010093021013,"Block 1013, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",71,2,62,1,3,0,0,3,71,68,2,59,1,3,0,0,3,3,0,3,0,0,0,0,0,110010093021013,5,504,504,5,psa_43,5D2
4314,1000000US110010093021005,"Block 1005, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",82,15,55,0,12,0,0,0,82,81,14,55,0,12,0,0,0,1,1,0,0,0,0,0,0,110010093021005,5,504,504,5,psa_43,5D2
4337,1000000US110010111003023,"Block 3023, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",261,0,236,0,0,0,1,24,261,249,0,233,0,0,0,0,16,12,0,3,0,0,0,1,8,110010111003023,5,503,503,5,psa_45,5D2
4350,1000000US110010093011014,"Block 1014, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",55,15,36,0,0,0,1,3,55,47,11,34,0,0,0,0,2,8,4,2,0,0,0,1,1,110010093011014,5,504,504,5,psa_43,5D2
4392,1000000US110010094002002,"Block 2002, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",34,0,34,0,0,0,0,0,34,33,0,33,0,0,0,0,0,1,0,1,0,0,0,0,0,110010094002002,5,504,504,5,psa_43,5D2
4395,1000000US110010111003003,"Block 3003, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",55,0,48,0,0,0,0,7,55,55,0,48,0,0,0,0,7,0,0,0,0,0,0,0,0,110010111003003,5,503,503,5,psa_45,5D2
4414,1000000US110010094001017,"Block 1017, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",50,0,45,0,2,0,0,3,50,50,0,45,0,2,0,0,3,0,0,0,0,0,0,0,0,110010094001017,5,503,503,5,psa_45,5D2
4458,1000000US110010094002011,"Block 2011, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",134,20,100,1,7,0,0,6,134,129,20,95,1,7,0,0,6,5,0,5,0,0,0,0,0,110010094002011,5,504,504,5,psa_43,5D2
4461,1000000US110010091022002,"Block 2002, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",13,0,12,0,0,0,0,1,13,12,0,12,0,0,0,0,0,1,0,0,0,0,0,0,1,110010091022002,5,505,505,5,psa_34,5D2
4481,1000000US110010111001028,"Block 1028, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001028,5,503,503,5,psa_45,5D2
4512,1000000US110010091021009,"Block 1009, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",41,0,39,0,0,0,2,0,41,40,0,39,0,0,0,1,0,1,0,0,0,0,0,1,0,110010091021009,5,505,505,5,psa_34,5D2
4524,1000000US110010095032008,"Block 2008, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",67,7,58,0,1,0,0,1,67,67,7,58,0,1,0,0,1,0,0,0,0,0,0,0,0,110010095032008,5,504,504,5,psa_43,5D2
4535,1000000US110010111003049,"Block 3049, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003049,5,503,503,5,psa_45,5D2
4539,1000000US110010111002014,"Block 2014, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",109,11,78,0,2,0,16,2,109,93,11,78,0,2,0,0,2,16,0,0,0,0,0,16,0,110010111002014,5,503,503,5,psa_45,5D2
4541,1000000US110010093013004,"Block 3004, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",44,9,32,0,1,0,0,2,44,34,2,30,0,1,0,0,1,10,7,2,0,0,0,0,1,110010093013004,5,504,504,5,psa_43,5D2
4552,1000000US110010094004008,"Block 4008, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",41,0,39,0,0,0,0,2,41,41,0,39,0,0,0,0,2,0,0,0,0,0,0,0,0,110010094004008,5,503,503,5,psa_45,5D2
4557,1000000US110010095032007,"Block 2007, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",84,10,57,0,1,0,4,12,84,75,7,54,0,1,0,1,12,9,3,3,0,0,0,3,0,110010095032007,5,504,504,5,psa_43,5D2
4562,1000000US110010093011011,"Block 1011, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",45,11,27,0,0,0,0,7,45,38,9,26,0,0,0,0,3,7,2,1,0,0,0,0,4,110010093011011,5,504,504,5,psa_43,5D2
4569,1000000US110010093011008,"Block 1008, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",31,13,16,0,0,0,0,2,31,31,13,16,0,0,0,0,2,0,0,0,0,0,0,0,0,110010093011008,5,504,504,5,psa_43,5D2
4578,1000000US110010093012000,"Block 2000, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",35,14,20,0,1,0,0,0,35,31,11,19,0,1,0,0,0,4,3,1,0,0,0,0,0,110010093012000,5,504,504,5,psa_43,5D2
4592,1000000US110010093011012,"Block 1012, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",38,4,29,0,0,0,5,0,38,33,4,29,0,0,0,0,0,5,0,0,0,0,0,5,0,110010093011012,5,504,504,5,psa_43,5D2
4596,1000000US110010093013003,"Block 3003, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",42,10,23,0,7,0,0,2,42,41,10,22,0,7,0,0,2,1,0,1,0,0,0,0,0,110010093013003,5,504,504,5,psa_43,5D2
4601,1000000US110010091022008,"Block 2008, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",166,2,148,0,0,0,16,0,166,148,2,146,0,0,0,0,0,18,0,2,0,0,0,16,0,110010091022008,5,505,505,5,psa_34,5D2
4622,1000000US110010094004001,"Block 4001, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",22,0,22,0,0,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094004001,5,503,503,5,psa_45,5D2
4630,1000000US110010091022005,"Block 2005, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",357,18,325,0,4,0,4,6,357,348,18,320,0,4,0,0,6,9,0,5,0,0,0,4,0,110010091022005,5,505,505,5,psa_34,5D2
4639,1000000US110010090001007,"Block 1007, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001007,5,503,503,5,psa_45,5D2
4657,1000000US110010096011004,"Block 1004, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011004,5,503,503,5,psa_45,5D2
4665,1000000US110010093013005,"Block 3005, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",45,13,32,0,0,0,0,0,45,39,10,29,0,0,0,0,0,6,3,3,0,0,0,0,0,110010093013005,5,504,504,5,psa_43,5D2
4675,1000000US110010094002022,"Block 2022, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002022,5,504,504,5,psa_43,5D2
4695,1000000US110010094002010,"Block 2010, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",53,7,46,0,0,0,0,0,53,47,2,45,0,0,0,0,0,6,5,1,0,0,0,0,0,110010094002010,5,503,503,5,psa_45,5D2
4720,1000000US110010094003013,"Block 3013, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",97,13,66,0,0,0,15,3,97,76,10,64,0,0,0,0,2,21,3,2,0,0,0,15,1,110010094003013,5,503,503,5,psa_45,5D2
4740,1000000US110010094003012,"Block 3012, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",78,0,77,0,0,0,0,1,78,78,0,77,0,0,0,0,1,0,0,0,0,0,0,0,0,110010094003012,5,503,503,5,psa_45,5D2
4750,1000000US110010093014005,"Block 4005, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",45,22,20,0,0,0,0,3,45,39,16,20,0,0,0,0,3,6,6,0,0,0,0,0,0,110010093014005,5,504,504,5,psa_43,5D2
4794,1000000US110010111001036,"Block 1036, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",72,6,56,0,0,0,10,0,72,62,6,56,0,0,0,0,0,10,0,0,0,0,0,10,0,110010111001036,5,503,503,5,psa_45,5D2
4795,1000000US110010111002008,"Block 2008, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",20,5,15,0,0,0,0,0,20,17,4,13,0,0,0,0,0,3,1,2,0,0,0,0,0,110010111002008,5,503,503,5,psa_45,5D2
4812,1000000US110010095041019,"Block 1019, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",115,73,33,0,3,0,0,6,115,110,69,33,0,3,0,0,5,5,4,0,0,0,0,0,1,110010095041019,5,504,504,5,psa_43,5D2
4816,1000000US110010111002027,"Block 2027, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",22,0,22,0,0,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002027,5,505,505,5,psa_34,5D2
4830,1000000US110010095033015,"Block 3015, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",44,31,9,0,3,0,1,0,44,41,29,9,0,3,0,0,0,3,2,0,0,0,0,1,0,110010095033015,5,504,504,5,psa_43,5D2
4842,1000000US110010091022022,"Block 2022, Block Group 2, Census Tract 91.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091022022,5,505,505,5,psa_34,5D2
4852,1000000US110010111003046,"Block 3046, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003046,5,503,503,5,psa_45,5D2
4886,1000000US110010111002022,"Block 2022, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",19,0,19,0,0,0,0,0,19,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002022,5,503,503,5,psa_45,5D2
4908,1000000US110010094001004,"Block 1004, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",5,0,5,0,0,0,0,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094001004,5,503,503,5,psa_45,5D2
4918,1000000US110010111001033,"Block 1033, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001033,5,503,503,5,psa_45,5D2
4933,1000000US110010111003013,"Block 3013, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003013,5,505,505,5,psa_34,5D2
4937,1000000US110010094003005,"Block 3005, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003005,5,503,503,5,psa_45,5D2
4940,1000000US110010111003042,"Block 3042, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",19,3,16,0,0,0,0,0,19,19,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003042,5,503,503,5,psa_45,5D2
5005,1000000US110010111003012,"Block 3012, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003012,5,505,505,5,psa_34,5D2
5013,1000000US110010095041017,"Block 1017, Block Group 1, Census Tract 95.04, District of Columbia, District of Columbia",57,13,35,1,1,0,0,7,57,54,12,35,1,1,0,0,5,3,1,0,0,0,0,0,2,110010095041017,5,504,504,5,psa_43,5D2
5027,1000000US110010094003017,"Block 3017, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",63,7,41,3,1,0,6,5,63,54,7,41,3,0,0,0,3,9,0,0,0,1,0,6,2,110010094003017,5,503,503,5,psa_45,5D2
5065,1000000US110010090001003,"Block 1003, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001003,5,503,503,5,psa_45,5D2
5073,1000000US110010092011017,"Block 1017, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010092011017,5,504,504,5,psa_43,5D2
5086,1000000US110010111003010,"Block 3010, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003010,5,505,505,5,psa_34,5D2
5094,1000000US110010111002019,"Block 2019, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",60,3,49,0,1,0,5,2,60,54,3,49,0,1,0,0,1,6,0,0,0,0,0,5,1,110010111002019,5,505,505,5,psa_34,5D2
5128,1000000US110010094004004,"Block 4004, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",21,2,19,0,0,0,0,0,21,21,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094004004,5,503,503,5,psa_45,5D2
5130,1000000US110010094004019,"Block 4019, Block Group 4, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094004019,5,503,503,5,psa_45,5D2
5137,1000000US110010093011007,"Block 1007, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",42,9,30,0,3,0,0,0,42,38,8,27,0,3,0,0,0,4,1,3,0,0,0,0,0,110010093011007,5,504,504,5,psa_43,5D2
5144,1000000US110010093014006,"Block 4006, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",80,33,40,0,2,0,1,4,80,79,32,40,0,2,0,1,4,1,1,0,0,0,0,0,0,110010093014006,5,504,504,5,psa_43,5D2
5151,1000000US110010094001015,"Block 1015, Block Group 1, Census Tract 94, District of Columbia, District of Columbia",29,2,26,0,1,0,0,0,29,29,2,26,0,1,0,0,0,0,0,0,0,0,0,0,0,110010094001015,5,503,503,5,psa_45,5D2
5162,1000000US110010094002024,"Block 2024, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002024,5,504,504,5,psa_43,5D2
5164,1000000US110010095032009,"Block 2009, Block Group 2, Census Tract 95.03, District of Columbia, District of Columbia",27,0,26,0,0,0,0,1,27,27,0,26,0,0,0,0,1,0,0,0,0,0,0,0,0,110010095032009,5,503,503,5,psa_45,5D2
5168,1000000US110010093011004,"Block 1004, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",35,8,27,0,0,0,0,0,35,34,7,27,0,0,0,0,0,1,1,0,0,0,0,0,0,110010093011004,5,504,504,5,psa_43,5D2
5172,1000000US110010111001029,"Block 1029, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,110010111001029,5,503,503,5,psa_45,5D2
5212,1000000US110010093011013,"Block 1013, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",39,2,34,0,0,0,0,3,39,36,2,33,0,0,0,0,1,3,0,1,0,0,0,0,2,110010093011013,5,504,504,5,psa_43,5D2
5236,1000000US110010093014007,"Block 4007, Block Group 4, Census Tract 93.01, District of Columbia, District of Columbia",75,37,37,0,0,0,0,1,75,72,35,37,0,0,0,0,0,3,2,0,0,0,0,0,1,110010093014007,5,504,504,5,psa_43,5D2
5248,1000000US110010111001008,"Block 1008, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",17,0,17,0,0,0,0,0,17,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001008,5,503,503,5,psa_45,5D2
5259,1000000US110010094002015,"Block 2015, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002015,5,503,503,5,psa_45,5D2
5271,1000000US110010111002021,"Block 2021, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",29,7,18,0,0,0,3,1,29,25,7,15,0,0,0,2,1,4,0,3,0,0,0,1,0,110010111002021,5,503,503,5,psa_45,5D2
5277,1000000US110010111002023,"Block 2023, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",165,3,154,1,0,0,5,2,165,158,3,152,1,0,0,0,2,7,0,2,0,0,0,5,0,110010111002023,5,503,503,5,psa_45,5D2
