rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
1549,1000000US110010013012010,"Block 2010, Block Group 2, Census Tract 13.01, District of Columbia, District of Columbia",59,50,0,0,7,0,0,2,59,58,49,0,0,7,0,0,2,1,1,0,0,0,0,0,0,110010013012010,2,203,203,2,psa_50,2D1
1552,1000000US110010008012003,"Block 2003, Block Group 2, Census Tract 8.01, District of Columbia, District of Columbia",76,76,0,0,0,0,0,0,76,74,74,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010008012003,2,205,205,2,psa_46,2D2
1555,1000000US110010062021092,"Block 1092, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021092,2,207,207,2,psa_24,2D3
1556,1000000US110010089031014,"Block 1014, Block Group 1, Census Tract 89.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010089031014,5,507,507,5,psa_23,5D3
1560,1000000US110010009011001,"Block 1001, Block Group 1, Census Tract 9.01, District of Columbia, District of Columbia",38,37,0,0,1,0,0,0,38,38,37,0,0,1,0,0,0,0,0,0,0,0,0,0,0,110010009011001,2,205,205,2,psa_46,2D2
1561,1000000US110010010021001,"Block 1001, Block Group 1, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010021001,2,204,204,2,psa_44,2D2
1562,1000000US110010104002000,"Block 2000, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002000,7,703,703,7,psa_8,7D1
1564,1000000US110010004002015,"Block 2015, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002015,2,204,204,2,psa_44,2D2
1565,1000000US110010093012011,"Block 2011, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",3,3,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012011,5,504,504,5,psa_43,5D2
1567,1000000US110010010014014,"Block 4014, Block Group 4, Census Tract 10.01, District of Columbia, District of Columbia",5,4,0,1,0,0,0,0,5,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,110010010014014,2,202,202,2,psa_52,2D1
1568,1000000US110010093021004,"Block 1004, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093021004,5,504,504,5,psa_43,5D2
1569,1000000US110010009022033,"Block 2033, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",47,41,0,0,6,0,0,0,47,44,38,0,0,6,0,0,0,3,3,0,0,0,0,0,0,110010009022033,2,205,205,2,psa_46,2D2
1575,1000000US110010027023017,"Block 3017, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023017,2,204,204,2,psa_44,2D2
1576,1000000US110010006004014,"Block 4014, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",61,56,0,0,2,0,0,3,61,58,53,0,0,2,0,0,3,3,3,0,0,0,0,0,0,110010006004014,2,203,203,2,psa_50,2D1
1578,1000000US110010110002009,"Block 2009, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002009,1,105,105,1,psa_22,1D3
1580,1000000US110010041002009,"Block 2009, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002009,2,208,208,2,psa_33,2D3
1582,1000000US110010062021065,"Block 1065, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021065,2,207,207,2,psa_24,2D3
1583,1000000US110010078041011,"Block 1011, Block Group 1, Census Tract 78.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078041011,6,602,602,6,psa_25,6D1
1586,1000000US110010038002001,"Block 2001, Block Group 2, Census Tract 38, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010038002001,3,303,303,3,psa_37,3D3
1592,1000000US110010096011045,"Block 1045, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011045,6,601,601,6,psa_30,6D1
1595,1000000US110010062021242,"Block 1242, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021242,2,207,207,2,psa_24,2D3
1599,1000000US110010011001003,"Block 1003, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",77,73,0,0,2,2,0,0,77,73,71,0,0,2,0,0,0,4,2,0,0,0,2,0,0,110010011001003,2,201,201,2,psa_55,2D1
1605,1000000US110010023021029,"Block 1029, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021029,4,405,405,4,psa_49,4D2
1607,1000000US110010107001008,"Block 1008, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",71,57,0,0,6,0,3,5,71,68,57,0,0,6,0,0,5,3,0,0,0,0,0,3,0,110010107001008,2,207,207,2,psa_24,2D3
1608,1000000US110010111003025,"Block 3025, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003025,5,503,503,5,psa_45,5D2
1609,1000000US110010006004004,"Block 4004, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",39,36,0,0,2,0,0,1,39,31,29,0,0,2,0,0,0,8,7,0,0,0,0,0,1,110010006004004,2,203,203,2,psa_50,2D1
1610,1000000US110010049022011,"Block 2011, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049022011,3,307,307,3,psa_28,3D3
1613,1000000US110010106002022,"Block 2022, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002022,5,501,501,5,psa_35,5D1
1615,1000000US110010052011006,"Block 1006, Block Group 1, Census Tract 52.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010052011006,3,307,307,3,psa_28,3D3
1616,1000000US110010073011079,"Block 1079, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011079,7,707,707,7,psa_4,7D2
1620,1000000US110010111003020,"Block 3020, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003020,5,506,506,5,psa_26,5D3
1621,1000000US110010014012001,"Block 2001, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",58,55,0,0,1,0,0,2,58,56,53,0,0,1,0,0,2,2,2,0,0,0,0,0,0,110010014012001,2,201,201,2,psa_55,2D1
1623,1000000US110010011002019,"Block 2019, Block Group 2, Census Tract 11, District of Columbia, District of Columbia",19,18,0,0,0,0,0,1,19,19,18,0,0,0,0,0,1,0,0,0,0,0,0,0,0,110010011002019,2,202,202,2,psa_52,2D1
1626,1000000US110010083021018,"Block 1018, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021018,1,108,108,1,psa_17,1D2
1629,1000000US110010007014009,"Block 4009, Block Group 4, Census Tract 7.01, District of Columbia, District of Columbia",16,13,0,0,3,0,0,0,16,16,13,0,0,3,0,0,0,0,0,0,0,0,0,0,0,110010007014009,2,204,204,2,psa_44,2D2
1630,1000000US110010062021082,"Block 1082, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021082,2,207,207,2,psa_24,2D3
1631,1000000US110010062021101,"Block 1101, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021101,1,103,103,1,psa_12,1D1
1632,1000000US110010008021014,"Block 1014, Block Group 1, Census Tract 8.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010008021014,2,205,205,2,psa_46,2D2
1633,1000000US110010072002042,"Block 2042, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002042,1,106,106,1,psa_13,1D3
1634,1000000US110010096011017,"Block 1017, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011017,6,601,601,6,psa_30,6D1
1635,1000000US110010104002044,"Block 2044, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002044,7,703,703,7,psa_8,7D1
1636,1000000US110010013023002,"Block 3002, Block Group 3, Census Tract 13.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013023002,2,203,203,2,psa_50,2D1
1640,1000000US110010058001021,"Block 1021, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001021,2,207,207,2,psa_24,2D3
1641,1000000US110010101001025,"Block 1025, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001025,2,209,209,2,psa_57,2D3
1642,1000000US110010005011004,"Block 1004, Block Group 1, Census Tract 5.01, District of Columbia, District of Columbia",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010005011004,2,204,204,2,psa_44,2D2
1643,1000000US110010025011005,"Block 1005, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010025011005,4,404,404,4,psa_48,4D3
1645,1000000US110010107001005,"Block 1005, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001005,2,207,207,2,psa_24,2D3
1646,1000000US110010107001031,"Block 1031, Block Group 1, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107001031,2,207,207,2,psa_24,2D3
1647,1000000US110010014012005,"Block 2005, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",81,75,0,1,5,0,0,0,81,75,70,0,0,5,0,0,0,6,5,0,1,0,0,0,0,110010014012005,2,201,201,2,psa_55,2D1
1655,1000000US110010021024008,"Block 4008, Block Group 4, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021024008,4,403,403,4,psa_51,4D1
1658,1000000US110010094003003,"Block 3003, Block Group 3, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094003003,5,503,503,5,psa_45,5D2
1659,1000000US110010041003031,"Block 3031, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",46,30,0,0,1,0,15,0,46,29,28,0,0,1,0,0,0,17,2,0,0,0,0,15,0,110010041003031,2,208,208,2,psa_33,2D3
1661,1000000US110010094002021,"Block 2021, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010094002021,5,504,504,5,psa_43,5D2
1662,1000000US110010076011007,"Block 1007, Block Group 1, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076011007,6,607,607,6,psa_10,6D2
1664,1000000US110010107002021,"Block 2021, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002021,2,208,208,2,psa_33,2D3
1666,1000000US110010104002026,"Block 2026, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002026,7,703,703,7,psa_8,7D1
1668,1000000US110010062021183,"Block 1183, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021183,2,207,207,2,psa_24,2D3
1673,1000000US110010014011010,"Block 1010, Block Group 1, Census Tract 14.01, District of Columbia, District of Columbia",73,71,0,0,0,0,0,2,73,69,67,0,0,0,0,0,2,4,4,0,0,0,0,0,0,110010014011010,2,201,201,2,psa_55,2D1
1676,1000000US110010064002016,"Block 2016, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002016,1,105,105,1,psa_22,1D3
1679,1000000US110010006003004,"Block 3004, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",45,44,0,0,0,0,0,1,45,44,43,0,0,0,0,0,1,1,1,0,0,0,0,0,0,110010006003004,2,204,204,2,psa_44,2D2
1680,1000000US110010077082013,"Block 2013, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082013,6,603,603,6,psa_15,6D3
1684,1000000US110010001003010,"Block 3010, Block Group 3, Census Tract 1, District of Columbia, District of Columbia",72,71,0,0,1,0,0,0,72,66,65,0,0,1,0,0,0,6,6,0,0,0,0,0,0,110010001003010,2,206,206,2,psa_29,2D2
1687,1000000US110010096021014,"Block 1014, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021014,6,601,601,6,psa_30,6D1
1689,1000000US110010062021250,"Block 1250, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021250,2,207,207,2,psa_24,2D3
1690,1000000US110010074011019,"Block 1019, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011019,7,703,703,7,psa_8,7D1
1692,1000000US110010062021098,"Block 1098, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021098,2,207,207,2,psa_24,2D3
1693,1000000US110010016004033,"Block 4033, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010016004033,4,401,401,4,psa_56,4D1
1698,1000000US110010090001000,"Block 1000, Block Group 1, Census Tract 90, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010090001000,5,503,503,5,psa_45,5D2
1700,1000000US110010023021008,"Block 1008, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021008,4,405,405,4,psa_49,4D2
1701,1000000US110010102002029,"Block 2029, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002029,1,103,103,1,psa_12,1D1
1702,1000000US110010077082020,"Block 2020, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082020,1,107,107,1,psa_16,1D2
1704,1000000US110010050011000,"Block 1000, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050011000,3,307,307,3,psa_28,3D3
1706,1000000US110010105002021,"Block 2021, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002021,1,103,103,1,psa_12,1D1
1710,1000000US110010002024019,"Block 4019, Block Group 4, Census Tract 2.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010002024019,2,206,206,2,psa_29,2D2
1712,1000000US110010058001001,"Block 1001, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001001,1,101,101,1,psa_20,1D1
1714,1000000US110010096011046,"Block 1046, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011046,6,601,601,6,psa_30,6D1
1721,1000000US110010049022010,"Block 2010, Block Group 2, Census Tract 49.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010049022010,3,307,307,3,psa_28,3D3
1724,1000000US110010077071000,"Block 1000, Block Group 1, Census Tract 77.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077071000,6,604,604,6,psa_14,6D3
1727,1000000US110010096011047,"Block 1047, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011047,6,601,601,6,psa_30,6D1
1728,1000000US110010058001024,"Block 1024, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",11,10,0,0,0,1,0,0,11,10,9,0,0,0,1,0,0,1,1,0,0,0,0,0,0,110010058001024,1,101,101,1,psa_20,1D1
1730,1000000US110010070002004,"Block 2004, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002004,1,106,106,1,psa_13,1D3
1731,1000000US110010073011123,"Block 1123, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011123,7,708,708,7,psa_1,7D3
1733,1000000US110010096011001,"Block 1001, Block Group 1, Census Tract 96.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096011001,5,503,503,5,psa_45,5D2
1736,1000000US110010001004039,"Block 4039, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004039,2,206,206,2,psa_29,2D2
1738,1000000US110010078071014,"Block 1014, Block Group 1, Census Tract 78.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078071014,6,608,608,6,psa_19,6D1
1742,1000000US110010096032001,"Block 2001, Block Group 2, Census Tract 96.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096032001,6,603,603,6,psa_15,6D3
1744,1000000US110010062021232,"Block 1232, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021232,2,207,207,2,psa_24,2D3
1745,1000000US110010062021141,"Block 1141, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021141,1,103,103,1,psa_12,1D1
1746,1000000US110010106002002,"Block 2002, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002002,5,501,501,5,psa_35,5D1
1747,1000000US110010111001038,"Block 1038, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001038,5,503,503,5,psa_45,5D2
1748,1000000US110010109002043,"Block 2043, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002043,7,708,708,7,psa_1,7D3
1750,1000000US110010102001002,"Block 1002, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001002,1,103,103,1,psa_12,1D1
1751,1000000US110010004001014,"Block 1014, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",48,42,0,0,6,0,0,0,48,46,40,0,0,6,0,0,0,2,2,0,0,0,0,0,0,110010004001014,2,204,204,2,psa_44,2D2
1753,1000000US110010062021149,"Block 1149, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021149,1,103,103,1,psa_12,1D1
1758,1000000US110010035002006,"Block 2006, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002006,3,305,305,3,psa_32,3D2
1759,1000000US110010041002007,"Block 2007, Block Group 2, Census Tract 41, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010041002007,2,204,204,2,psa_44,2D2
1765,1000000US110010023011008,"Block 1008, Block Group 1, Census Tract 23.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023011008,4,407,407,4,psa_47,4D2
1769,1000000US110010062021244,"Block 1244, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021244,2,207,207,2,psa_24,2D3
1770,1000000US110010078031005,"Block 1005, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078031005,6,602,602,6,psa_25,6D1
1772,1000000US110010012001006,"Block 1006, Block Group 1, Census Tract 12, District of Columbia, District of Columbia",29,26,0,0,3,0,0,0,29,27,24,0,0,3,0,0,0,2,2,0,0,0,0,0,0,110010012001006,2,202,202,2,psa_52,2D1
1773,1000000US110010111001018,"Block 1018, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001018,5,503,503,5,psa_45,5D2
1774,1000000US110010093012014,"Block 2014, Block Group 2, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093012014,5,504,504,5,psa_43,5D2
1775,1000000US110010021011005,"Block 1005, Block Group 1, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021011005,4,403,403,4,psa_51,4D1
1776,1000000US110010073011058,"Block 1058, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011058,7,708,708,7,psa_1,7D3
1778,1000000US110010013011002,"Block 1002, Block Group 1, Census Tract 13.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010013011002,2,203,203,2,psa_50,2D1
1784,1000000US110010077092000,"Block 2000, Block Group 2, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077092000,6,605,605,6,psa_11,6D2
1788,1000000US110010010014028,"Block 4028, Block Group 4, Census Tract 10.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010014028,2,202,202,2,psa_52,2D1
1792,1000000US110010015002003,"Block 2003, Block Group 2, Census Tract 15, District of Columbia, District of Columbia",71,68,0,0,1,0,1,1,71,68,65,0,0,1,0,1,1,3,3,0,0,0,0,0,0,110010015002003,2,201,201,2,psa_55,2D1
1793,1000000US110010074011008,"Block 1008, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011008,7,701,701,7,psa_9,7D1
1795,1000000US110010074071000,"Block 1000, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074071000,7,702,702,7,psa_6,7D1
1796,1000000US110010009013007,"Block 3007, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",54,49,0,0,0,0,0,5,54,52,48,0,0,0,0,0,4,2,1,0,0,0,0,0,1,110010009013007,2,205,205,2,psa_46,2D2
1800,1000000US110010101001009,"Block 1009, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001009,2,209,209,2,psa_57,2D3
