rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
928,1000000US110010101002000,"Block 2000, Block Group 2, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101002000,2,208,208,2,psa_33,2D3
929,1000000US110010062021210,"Block 1210, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021210,1,103,103,1,psa_12,1D1
930,1000000US110010034002010,"Block 2010, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010034002010,3,306,306,3,psa_38,3D2
931,1000000US110010094002009,"Block 2009, Block Group 2, Census Tract 94, District of Columbia, District of Columbia",42,8,32,0,0,0,2,0,42,42,8,32,0,0,0,2,0,0,0,0,0,0,0,0,0,110010094002009,5,503,503,5,psa_45,5D2
932,1000000US110010102002017,"Block 2017, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002017,1,103,103,1,psa_12,1D1
933,1000000US110010076042002,"Block 2002, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076042002,6,607,607,6,psa_10,6D2
934,1000000US110010083021013,"Block 1013, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",54,52,1,1,0,0,0,0,54,53,51,1,1,0,0,0,0,1,1,0,0,0,0,0,0,110010083021013,1,108,108,1,psa_17,1D2
935,1000000US110010001004032,"Block 4032, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010001004032,2,206,206,2,psa_29,2D2
939,1000000US110010073041006,"Block 1006, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",564,1,563,0,0,0,0,0,564,557,1,556,0,0,0,0,0,7,0,7,0,0,0,0,0,110010073041006,7,705,705,7,psa_3,7D2
940,1000000US110010106002018,"Block 2018, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002018,5,501,501,5,psa_35,5D1
941,1000000US110010106002026,"Block 2026, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002026,5,501,501,5,psa_35,5D1
944,1000000US110010073011122,"Block 1122, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011122,7,708,708,7,psa_1,7D3
945,1000000US110010077082018,"Block 2018, Block Group 2, Census Tract 77.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077082018,6,603,603,6,psa_15,6D3
948,1000000US110010077091002,"Block 1002, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091002,6,605,605,6,psa_11,6D2
949,1000000US110010093013000,"Block 3000, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",52,3,49,0,0,0,0,0,52,52,3,49,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013000,5,504,504,5,psa_43,5D2
951,1000000US110010050011001,"Block 1001, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",28,22,5,0,1,0,0,0,28,27,21,5,0,1,0,0,0,1,1,0,0,0,0,0,0,110010050011001,3,307,307,3,psa_28,3D3
952,1000000US110010062021105,"Block 1105, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021105,1,102,102,1,psa_18,1D1
953,1000000US110010073011139,"Block 1139, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011139,7,707,707,7,psa_4,7D2
955,1000000US110010074092003,"Block 2003, Block Group 2, Census Tract 74.09, District of Columbia, District of Columbia",107,0,107,0,0,0,0,0,107,107,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074092003,7,704,704,7,psa_5,7D2
956,1000000US110010077072014,"Block 2014, Block Group 2, Census Tract 77.07, District of Columbia, District of Columbia",73,0,67,6,0,0,0,0,73,68,0,63,5,0,0,0,0,5,0,4,1,0,0,0,0,110010077072014,6,604,604,6,psa_14,6D3
957,1000000US110010091021002,"Block 1002, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",17,0,17,0,0,0,0,0,17,17,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021002,5,505,505,5,psa_34,5D2
958,1000000US110010106002011,"Block 2011, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",10,3,7,0,0,0,0,0,10,10,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002011,5,501,501,5,psa_35,5D1
962,1000000US110010099012001,"Block 2001, Block Group 2, Census Tract 99.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099012001,6,605,605,6,psa_11,6D2
964,1000000US110010070002006,"Block 2006, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",25,18,4,0,3,0,0,0,25,25,18,4,0,3,0,0,0,0,0,0,0,0,0,0,0,110010070002006,1,106,106,1,psa_13,1D3
965,1000000US110010103001005,"Block 1005, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103001005,4,401,401,4,psa_56,4D1
968,1000000US110010001002003,"Block 2003, Block Group 2, Census Tract 1, District of Columbia, District of Columbia",56,50,2,0,4,0,0,0,56,55,49,2,0,4,0,0,0,1,1,0,0,0,0,0,0,110010001002003,2,206,206,2,psa_29,2D2
969,1000000US110010027021003,"Block 1003, Block Group 1, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027021003,3,302,302,3,psa_42,3D1
970,1000000US110010023021000,"Block 1000, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021000,4,405,405,4,psa_49,4D2
971,1000000US110010062021102,"Block 1102, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021102,1,103,103,1,psa_12,1D1
972,1000000US110010096021022,"Block 1022, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021022,6,601,601,6,psa_30,6D1
973,1000000US110010014012003,"Block 2003, Block Group 2, Census Tract 14.01, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010014012003,2,201,201,2,psa_55,2D1
974,1000000US110010019014011,"Block 4011, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",99,16,74,0,3,0,6,0,99,87,10,74,0,3,0,0,0,12,6,0,0,0,0,6,0,110010019014011,4,402,402,4,psa_53,4D1
975,1000000US110010083021012,"Block 1012, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083021012,1,108,108,1,psa_17,1D2
976,1000000US110010055002006,"Block 2006, Block Group 2, Census Tract 55, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010055002006,2,207,207,2,psa_24,2D3
977,1000000US110010099052008,"Block 2008, Block Group 2, Census Tract 99.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010099052008,6,604,604,6,psa_14,6D3
978,1000000US110010109002007,"Block 2007, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002007,7,708,708,7,psa_1,7D3
979,1000000US110010111002031,"Block 2031, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",10,0,10,0,0,0,0,0,10,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111002031,5,503,503,5,psa_45,5D2
981,1000000US110010024002015,"Block 2015, Block Group 2, Census Tract 24, District of Columbia, District of Columbia",39,9,30,0,0,0,0,0,39,36,6,30,0,0,0,0,0,3,3,0,0,0,0,0,0,110010024002015,4,407,407,4,psa_47,4D2
982,1000000US110010066001003,"Block 1003, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",117,117,0,0,0,0,0,0,117,116,116,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010066001003,1,107,107,1,psa_16,1D2
983,1000000US110010102002031,"Block 2031, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002031,1,103,103,1,psa_12,1D1
984,1000000US110010019022009,"Block 2009, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",78,18,41,0,2,0,17,0,78,53,10,41,0,2,0,0,0,25,8,0,0,0,0,17,0,110010019022009,4,406,406,4,psa_54,4D2
985,1000000US110010078042011,"Block 2011, Block Group 2, Census Tract 78.04, District of Columbia, District of Columbia",141,0,141,0,0,0,0,0,141,140,0,140,0,0,0,0,0,1,0,1,0,0,0,0,0,110010078042011,6,602,602,6,psa_25,6D1
986,1000000US110010084021000,"Block 1000, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010084021000,1,104,104,1,psa_21,1D2
987,1000000US110010095042010,"Block 2010, Block Group 2, Census Tract 95.04, District of Columbia, District of Columbia",58,11,47,0,0,0,0,0,58,56,9,47,0,0,0,0,0,2,2,0,0,0,0,0,0,110010095042010,4,405,405,4,psa_49,4D2
989,1000000US110010023021007,"Block 1007, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",6,5,0,0,0,0,1,0,6,4,4,0,0,0,0,0,0,2,1,0,0,0,0,1,0,110010023021007,4,405,405,4,psa_49,4D2
992,1000000US110010073011095,"Block 1095, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011095,7,707,707,7,psa_4,7D2
994,1000000US110010078031008,"Block 1008, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",103,2,94,0,0,0,7,0,103,96,2,94,0,0,0,0,0,7,0,0,0,0,0,7,0,110010078031008,6,602,602,6,psa_25,6D1
995,1000000US110010022011011,"Block 1011, Block Group 1, Census Tract 22.01, District of Columbia, District of Columbia",41,5,36,0,0,0,0,0,41,41,5,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022011011,4,407,407,4,psa_47,4D2
996,1000000US110010019021008,"Block 1008, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019021008,4,406,406,4,psa_54,4D2
998,1000000US110010041003020,"Block 3020, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",67,57,4,0,1,0,4,1,67,52,47,4,0,1,0,0,0,15,10,0,0,0,0,4,1,110010041003020,2,208,208,2,psa_33,2D3
1001,1000000US110010093013021,"Block 3021, Block Group 3, Census Tract 93.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010093013021,5,504,504,5,psa_43,5D2
1002,1000000US110010106002040,"Block 2040, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002040,1,102,102,1,psa_18,1D1
1004,1000000US110010098101002,"Block 1002, Block Group 1, Census Tract 98.10, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010098101002,7,708,708,7,psa_1,7D3
1005,1000000US110010010023007,"Block 3007, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010023007,2,204,204,2,psa_44,2D2
1006,1000000US110010073011070,"Block 1070, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011070,7,707,707,7,psa_4,7D2
1008,1000000US110010068041001,"Block 1001, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041001,5,507,507,5,psa_23,5D3
1009,1000000US110010080022002,"Block 2002, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",97,21,72,2,2,0,0,0,97,95,20,72,1,2,0,0,0,2,1,0,1,0,0,0,0,110010080022002,1,108,108,1,psa_17,1D2
1013,1000000US110010073043005,"Block 3005, Block Group 3, Census Tract 73.04, District of Columbia, District of Columbia",7,0,7,0,0,0,0,0,7,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073043005,7,705,705,7,psa_3,7D2
1014,1000000US110010076051003,"Block 1003, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076051003,6,607,607,6,psa_10,6D2
1015,1000000US110010073011105,"Block 1105, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011105,7,708,708,7,psa_1,7D3
1017,1000000US110010098071014,"Block 1014, Block Group 1, Census Tract 98.07, District of Columbia, District of Columbia",100,0,97,0,3,0,0,0,100,100,0,97,0,3,0,0,0,0,0,0,0,0,0,0,0,110010098071014,7,708,708,7,psa_1,7D3
1018,1000000US110010026002005,"Block 2005, Block Group 2, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026002005,4,403,403,4,psa_51,4D1
1019,1000000US110010073011053,"Block 1053, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011053,7,708,708,7,psa_1,7D3
1020,1000000US110010108003009,"Block 3009, Block Group 3, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108003009,2,207,207,2,psa_24,2D3
1021,1000000US110010021014007,"Block 4007, Block Group 4, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021014007,4,403,403,4,psa_51,4D1
1023,1000000US110010023021005,"Block 1005, Block Group 1, Census Tract 23.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010023021005,4,405,405,4,psa_49,4D2
1025,1000000US110010058002006,"Block 2006, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058002006,1,101,101,1,psa_20,1D1
1029,1000000US110010101001020,"Block 1020, Block Group 1, Census Tract 101, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010101001020,2,209,209,2,psa_57,2D3
1031,1000000US110010091021003,"Block 1003, Block Group 1, Census Tract 91.02, District of Columbia, District of Columbia",55,3,52,0,0,0,0,0,55,55,3,52,0,0,0,0,0,0,0,0,0,0,0,0,0,110010091021003,5,505,505,5,psa_34,5D2
1037,1000000US110010107002016,"Block 2016, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002016,2,208,208,2,psa_33,2D3
1041,1000000US110010062021131,"Block 1131, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021131,1,102,102,1,psa_18,1D1
1042,1000000US110010075041002,"Block 1002, Block Group 1, Census Tract 75.04, District of Columbia, District of Columbia",27,0,25,0,0,0,2,0,27,25,0,25,0,0,0,0,0,2,0,0,0,0,0,2,0,110010075041002,7,701,701,7,psa_9,7D1
1045,1000000US110010062021194,"Block 1194, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021194,1,103,103,1,psa_12,1D1
1047,1000000US110010056002010,"Block 2010, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002010,2,206,206,2,psa_29,2D2
1048,1000000US110010010016007,"Block 6007, Block Group 6, Census Tract 10.01, District of Columbia, District of Columbia",48,42,1,1,1,0,3,0,48,42,39,1,1,1,0,0,0,6,3,0,0,0,0,3,0,110010010016007,2,202,202,2,psa_52,2D1
1051,1000000US110010096021026,"Block 1026, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021026,6,601,601,6,psa_30,6D1
1053,1000000US110010074071009,"Block 1009, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",43,0,42,0,0,0,1,0,43,42,0,42,0,0,0,0,0,1,0,0,0,0,0,1,0,110010074071009,7,703,703,7,psa_8,7D1
1054,1000000US110010039003001,"Block 3001, Block Group 3, Census Tract 39, District of Columbia, District of Columbia",116,61,34,0,9,0,12,0,116,95,50,34,0,9,0,2,0,21,11,0,0,0,0,10,0,110010039003001,3,303,303,3,psa_37,3D3
1055,1000000US110010093011000,"Block 1000, Block Group 1, Census Tract 93.01, District of Columbia, District of Columbia",96,18,73,0,3,0,2,0,96,95,18,73,0,3,0,1,0,1,0,0,0,0,0,1,0,110010093011000,5,504,504,5,psa_43,5D2
1056,1000000US110010073011110,"Block 1110, Block Group 1, Census Tract 73.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073011110,7,708,708,7,psa_1,7D3
1057,1000000US110010009022037,"Block 2037, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009022037,2,205,205,2,psa_46,2D2
1058,1000000US110010032002005,"Block 2005, Block Group 2, Census Tract 32, District of Columbia, District of Columbia",102,34,62,0,0,0,5,1,102,94,32,62,0,0,0,0,0,8,2,0,0,0,0,5,1,110010032002005,4,409,409,4,psa_41,4D3
1060,1000000US110010104002021,"Block 2021, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002021,7,703,703,7,psa_8,7D1
1061,1000000US110010010023000,"Block 3000, Block Group 3, Census Tract 10.02, District of Columbia, District of Columbia",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010010023000,2,202,202,2,psa_52,2D1
1062,1000000US110010018031015,"Block 1015, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018031015,4,402,402,4,psa_53,4D1
1063,1000000US110010046002012,"Block 2012, Block Group 2, Census Tract 46, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010046002012,3,308,308,3,psa_27,3D2
1067,1000000US110010027023016,"Block 3016, Block Group 3, Census Tract 27.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010027023016,3,303,303,3,psa_37,3D3
1068,1000000US110010076051009,"Block 1009, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",57,0,57,0,0,0,0,0,57,57,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076051009,6,607,607,6,psa_10,6D2
1069,1000000US110010078031002,"Block 1002, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078031002,6,602,602,6,psa_25,6D1
1070,1000000US110010078082015,"Block 2015, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",36,0,36,0,0,0,0,0,36,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078082015,6,608,608,6,psa_19,6D1
1072,1000000US110010077091005,"Block 1005, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091005,6,605,605,6,psa_11,6D2
1073,1000000US110010077092010,"Block 2010, Block Group 2, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077092010,6,605,605,6,psa_11,6D2
1075,1000000US110010001001001,"Block 1001, Block Group 1, Census Tract 1, District of Columbia, District of Columbia",30,25,0,0,1,0,4,0,30,26,25,0,0,1,0,0,0,4,0,0,0,0,0,4,0,110010001001001,2,206,206,2,psa_29,2D2
1076,1000000US110010035002000,"Block 2000, Block Group 2, Census Tract 35, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010035002000,3,304,304,3,psa_36,3D1
1077,1000000US110010074043004,"Block 3004, Block Group 3, Census Tract 74.04, District of Columbia, District of Columbia",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074043004,7,704,704,7,psa_5,7D2
1078,1000000US110010070002005,"Block 2005, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002005,1,106,106,1,psa_13,1D3
1081,1000000US110010078031011,"Block 1011, Block Group 1, Census Tract 78.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078031011,6,602,602,6,psa_25,6D1
1082,1000000US110010062021168,"Block 1168, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021168,2,207,207,2,psa_24,2D3
1083,1000000US110010079014000,"Block 4000, Block Group 4, Census Tract 79.01, District of Columbia, District of Columbia",91,9,82,0,0,0,0,0,91,90,8,82,0,0,0,0,0,1,1,0,0,0,0,0,0,110010079014000,5,507,507,5,psa_23,5D3
1086,1000000US110010068041024,"Block 1024, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041024,1,107,107,1,psa_16,1D2
1088,1000000US110010021015002,"Block 5002, Block Group 5, Census Tract 21.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021015002,4,403,403,4,psa_51,4D1
1090,1000000US110010056002011,"Block 2011, Block Group 2, Census Tract 56, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056002011,2,206,206,2,psa_29,2D2
1092,1000000US110010082002007,"Block 2007, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",6,6,0,0,0,0,0,0,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010082002007,1,102,102,1,psa_18,1D1
1093,1000000US110010107002020,"Block 2020, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",40,33,1,0,6,0,0,0,40,36,29,1,0,6,0,0,0,4,4,0,0,0,0,0,0,110010107002020,2,208,208,2,psa_33,2D3
1096,1000000US110010019022019,"Block 2019, Block Group 2, Census Tract 19.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010019022019,4,406,406,4,psa_54,4D2
1098,1000000US110010077091001,"Block 1001, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",29,0,28,1,0,0,0,0,29,29,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,110010077091001,6,605,605,6,psa_11,6D2
1099,1000000US110010104002009,"Block 2009, Block Group 2, Census Tract 104, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104002009,7,703,703,7,psa_8,7D1
1100,1000000US110010095033006,"Block 3006, Block Group 3, Census Tract 95.03, District of Columbia, District of Columbia",6,0,6,0,0,0,0,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095033006,4,405,405,4,psa_49,4D2
1102,1000000US110010078043002,"Block 3002, Block Group 3, Census Tract 78.04, District of Columbia, District of Columbia",37,1,36,0,0,0,0,0,37,37,1,36,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078043002,6,602,602,6,psa_25,6D1
1103,1000000US110010106002015,"Block 2015, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",152,44,94,5,3,0,6,0,152,134,38,93,0,3,0,0,0,18,6,1,5,0,0,6,0,110010106002015,5,501,501,5,psa_35,5D1
1106,1000000US110010056001009,"Block 1009, Block Group 1, Census Tract 56, District of Columbia, District of Columbia",2,1,1,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,110010056001009,2,207,207,2,psa_24,2D3
1108,1000000US110010050011004,"Block 1004, Block Group 1, Census Tract 50.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010050011004,3,307,307,3,psa_28,3D3
