rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
6035,1000000US110010080022015,"Block 2015, Block Group 2, Census Tract 80.02, District of Columbia, District of Columbia",29,24,5,0,0,0,0,0,29,29,24,5,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080022015,1,108,108,1,psa_17,1D2
6034,1000000US110010059001034,"Block 1034, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001034,1,102,102,1,psa_18,1D1
6033,1000000US110010062021246,"Block 1246, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021246,1,103,103,1,psa_12,1D1
6032,1000000US110010008013029,"Block 3029, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",35,33,1,0,0,0,0,1,35,32,30,1,0,0,0,0,1,3,3,0,0,0,0,0,0,110010008013029,2,205,205,2,psa_46,2D2
6031,1000000US110010058001037,"Block 1037, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001037,2,209,209,2,psa_57,2D3
6030,1000000US110010102001018,"Block 1018, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",131,58,54,0,7,0,1,11,131,127,55,54,0,7,0,1,10,4,3,0,0,0,0,0,1,110010102001018,1,103,103,1,psa_12,1D1
6029,1000000US110010099072006,"Block 2006, Block Group 2, Census Tract 99.07, District of Columbia, District of Columbia",44,1,42,0,1,0,0,0,44,44,1,42,0,1,0,0,0,0,0,0,0,0,0,0,0,110010099072006,6,605,605,6,psa_11,6D2
6028,1000000US110010073041009,"Block 1009, Block Group 1, Census Tract 73.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010073041009,7,705,705,7,psa_3,7D2
6027,1000000US110010006004009,"Block 4009, Block Group 4, Census Tract 6, District of Columbia, District of Columbia",94,91,0,1,2,0,0,0,94,91,90,0,0,1,0,0,0,3,1,0,1,1,0,0,0,110010006004009,2,203,203,2,psa_50,2D1
6026,1000000US110010004001017,"Block 1017, Block Group 1, Census Tract 4, District of Columbia, District of Columbia",43,40,0,0,3,0,0,0,43,41,38,0,0,3,0,0,0,2,2,0,0,0,0,0,0,110010004001017,2,204,204,2,psa_44,2D2
6025,1000000US110010092011003,"Block 1003, Block Group 1, Census Tract 92.01, District of Columbia, District of Columbia",324,279,12,0,10,0,12,11,324,298,264,11,0,9,0,3,11,26,15,1,0,1,0,9,0,110010092011003,5,502,502,5,psa_40,5D1
6024,1000000US110010076042030,"Block 2030, Block Group 2, Census Tract 76.04, District of Columbia, District of Columbia",74,9,64,0,0,1,0,0,74,74,9,64,0,0,1,0,0,0,0,0,0,0,0,0,0,110010076042030,6,606,606,6,psa_7,6D2
6023,1000000US110010072002032,"Block 2032, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002032,1,106,106,1,psa_13,1D3
6022,1000000US110010109002045,"Block 2045, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002045,7,708,708,7,psa_1,7D3
6021,1000000US110010098102006,"Block 2006, Block Group 2, Census Tract 98.10, District of Columbia, District of Columbia",54,2,52,0,0,0,0,0,54,53,2,51,0,0,0,0,0,1,0,1,0,0,0,0,0,110010098102006,7,708,708,7,psa_1,7D3
6020,1000000US110010047021021,"Block 1021, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",6,1,4,0,0,0,0,1,6,5,1,4,0,0,0,0,0,1,0,0,0,0,0,0,1,110010047021021,1,102,102,1,psa_18,1D1
6019,1000000US110010015002002,"Block 2002, Block Group 2, Census Tract 15, District of Columbia, District of Columbia",87,69,9,0,4,0,0,5,87,81,64,9,0,3,0,0,5,6,5,0,0,1,0,0,0,110010015002002,2,201,201,2,psa_55,2D1
6018,1000000US110010103002005,"Block 2005, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",57,5,45,1,6,0,0,0,57,56,4,45,1,6,0,0,0,1,1,0,0,0,0,0,0,110010103002005,4,401,401,4,psa_56,4D1
6017,1000000US110010099022003,"Block 2003, Block Group 2, Census Tract 99.02, District of Columbia, District of Columbia",155,0,151,0,0,0,1,3,155,155,0,151,0,0,0,1,3,0,0,0,0,0,0,0,0,110010099022003,6,605,605,6,psa_11,6D2
6016,1000000US110010022022005,"Block 2005, Block Group 2, Census Tract 22.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022022005,4,407,407,4,psa_47,4D2
6015,1000000US110010029002009,"Block 2009, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",80,52,12,0,16,0,0,0,80,68,40,12,0,16,0,0,0,12,12,0,0,0,0,0,0,110010029002009,3,302,302,3,psa_42,3D1
6014,1000000US110010109002009,"Block 2009, Block Group 2, Census Tract 109, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010109002009,7,708,708,7,psa_1,7D3
6013,1000000US110010031001009,"Block 1009, Block Group 1, Census Tract 31, District of Columbia, District of Columbia",210,100,57,0,5,0,42,6,210,136,78,52,0,5,0,1,0,74,22,5,0,0,0,41,6,110010031001009,3,302,302,3,psa_42,3D1
6012,1000000US110010049021003,"Block 1003, Block Group 1, Census Tract 49.02, District of Columbia, District of Columbia",30,27,2,0,0,0,0,1,30,30,27,2,0,0,0,0,1,0,0,0,0,0,0,0,0,110010049021003,3,307,307,3,psa_28,3D3
6011,1000000US110010102002011,"Block 2011, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002011,1,103,103,1,psa_12,1D1
6010,1000000US110010071002008,"Block 2008, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",76,33,23,0,1,0,0,19,76,62,29,23,0,1,0,0,9,14,4,0,0,0,0,0,10,110010071002008,1,106,106,1,psa_13,1D3
6009,1000000US110010078062005,"Block 2005, Block Group 2, Census Tract 78.06, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078062005,6,602,602,6,psa_25,6D1
6008,1000000US110010074071004,"Block 1004, Block Group 1, Census Tract 74.07, District of Columbia, District of Columbia",68,0,68,0,0,0,0,0,68,66,0,66,0,0,0,0,0,2,0,2,0,0,0,0,0,110010074071004,7,702,702,7,psa_6,7D1
6007,1000000US110010108002009,"Block 2009, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",765,508,52,0,167,0,11,27,765,711,471,52,0,167,0,3,18,54,37,0,0,0,0,8,9,110010108002009,2,207,207,2,psa_24,2D3
6006,1000000US110010067001003,"Block 1003, Block Group 1, Census Tract 67, District of Columbia, District of Columbia",11,11,0,0,0,0,0,0,11,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010067001003,1,107,107,1,psa_16,1D2
6005,1000000US110010027013002,"Block 3002, Block Group 3, Census Tract 27.01, District of Columbia, District of Columbia",141,123,7,2,6,0,0,3,141,131,115,7,0,6,0,0,3,10,8,0,2,0,0,0,0,110010027013002,3,302,302,3,psa_42,3D1
6004,1000000US110010108002003,"Block 2003, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002003,2,207,207,2,psa_24,2D3
6003,1000000US110010104001011,"Block 1011, Block Group 1, Census Tract 104, District of Columbia, District of Columbia",3,0,3,0,0,0,0,0,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010104001011,7,705,705,7,psa_3,7D2
6002,1000000US110010098042003,"Block 2003, Block Group 2, Census Tract 98.04, District of Columbia, District of Columbia",107,6,99,0,0,0,2,0,107,99,0,99,0,0,0,0,0,8,6,0,0,0,0,2,0,110010098042003,7,705,705,7,psa_3,7D2
6001,1000000US110010096021028,"Block 1028, Block Group 1, Census Tract 96.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010096021028,6,602,602,6,psa_25,6D1
6000,1000000US110010034002014,"Block 2014, Block Group 2, Census Tract 34, District of Columbia, District of Columbia",56,1,49,0,0,0,5,1,56,51,1,49,0,0,0,0,1,5,0,0,0,0,0,5,0,110010034002014,3,306,306,3,psa_38,3D2
5999,1000000US110010106002030,"Block 2030, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010106002030,1,102,102,1,psa_18,1D1
5998,1000000US110010076053001,"Block 3001, Block Group 3, Census Tract 76.05, District of Columbia, District of Columbia",39,0,37,0,1,0,0,1,39,39,0,37,0,1,0,0,1,0,0,0,0,0,0,0,0,110010076053001,6,607,607,6,psa_10,6D2
5997,1000000US110010029002005,"Block 2005, Block Group 2, Census Tract 29, District of Columbia, District of Columbia",688,322,91,11,24,4,137,99,688,316,184,89,0,24,4,6,9,372,138,2,11,0,0,131,90,110010029002005,4,408,408,4,psa_39,4D3
5996,1000000US110010080021010,"Block 1010, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",104,50,44,0,4,0,0,6,104,103,49,44,0,4,0,0,6,1,1,0,0,0,0,0,0,110010080021010,1,108,108,1,psa_17,1D2
5995,1000000US110010044002010,"Block 2010, Block Group 2, Census Tract 44, District of Columbia, District of Columbia",264,96,130,4,6,0,26,2,264,211,84,118,1,6,0,0,2,53,12,12,3,0,0,26,0,110010044002010,3,305,305,3,psa_32,3D2
5994,1000000US110010026001013,"Block 1013, Block Group 1, Census Tract 26, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010026001013,4,404,404,4,psa_48,4D3
5993,1000000US110010087022003,"Block 2003, Block Group 2, Census Tract 87.02, District of Columbia, District of Columbia",78,17,58,0,0,1,0,2,78,67,6,58,0,0,1,0,2,11,11,0,0,0,0,0,0,110010087022003,5,502,502,5,psa_40,5D1
5992,1000000US110010068022001,"Block 2001, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",156,46,97,0,4,0,0,9,156,141,41,94,0,4,0,0,2,15,5,3,0,0,0,0,7,110010068022001,1,107,107,1,psa_16,1D2
5991,1000000US110010019014001,"Block 4001, Block Group 4, Census Tract 19.01, District of Columbia, District of Columbia",61,19,32,2,1,0,0,7,61,60,18,32,2,1,0,0,7,1,1,0,0,0,0,0,0,110010019014001,4,402,402,4,psa_53,4D1
5990,1000000US110010020021020,"Block 1020, Block Group 1, Census Tract 20.02, District of Columbia, District of Columbia",14,5,7,0,1,0,0,1,14,9,5,2,0,1,0,0,1,5,0,5,0,0,0,0,0,110010020021020,4,404,404,4,psa_48,4D3
5989,1000000US110010078082019,"Block 2019, Block Group 2, Census Tract 78.08, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078082019,6,608,608,6,psa_19,6D1
5988,1000000US110010004002009,"Block 2009, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010004002009,2,204,204,2,psa_44,2D2
5987,1000000US110010103002000,"Block 2000, Block Group 2, Census Tract 103, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010103002000,4,401,401,4,psa_56,4D1
5986,1000000US110010058002009,"Block 2009, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",42,34,1,0,0,0,7,0,42,35,34,1,0,0,0,0,0,7,0,0,0,0,0,7,0,110010058002009,1,101,101,1,psa_20,1D1
5985,1000000US110010023012009,"Block 2009, Block Group 2, Census Tract 23.01, District of Columbia, District of Columbia",115,12,95,0,4,0,4,0,115,106,12,90,0,4,0,0,0,9,0,5,0,0,0,4,0,110010023012009,4,407,407,4,psa_47,4D2
5984,1000000US110010008013012,"Block 3012, Block Group 3, Census Tract 8.01, District of Columbia, District of Columbia",35,34,1,0,0,0,0,0,35,33,32,1,0,0,0,0,0,2,2,0,0,0,0,0,0,110010008013012,2,205,205,2,psa_46,2D2
5983,1000000US110010093021006,"Block 1006, Block Group 1, Census Tract 93.02, District of Columbia, District of Columbia",70,25,43,0,0,0,0,2,70,67,23,42,0,0,0,0,2,3,2,1,0,0,0,0,0,110010093021006,5,504,504,5,psa_43,5D2
5982,1000000US110010012004017,"Block 4017, Block Group 4, Census Tract 12, District of Columbia, District of Columbia",84,63,9,0,8,0,0,4,84,79,58,9,0,8,0,0,4,5,5,0,0,0,0,0,0,110010012004017,2,202,202,2,psa_52,2D1
5981,1000000US110010095092008,"Block 2008, Block Group 2, Census Tract 95.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095092008,4,405,405,4,psa_49,4D2
5980,1000000US110010080012004,"Block 2004, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",36,19,17,0,0,0,0,0,36,35,18,17,0,0,0,0,0,1,1,0,0,0,0,0,0,110010080012004,1,108,108,1,psa_17,1D2
5979,1000000US110010079031004,"Block 1004, Block Group 1, Census Tract 79.03, District of Columbia, District of Columbia",20,0,20,0,0,0,0,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,110010079031004,5,507,507,5,psa_23,5D3
5978,1000000US110010059001018,"Block 1018, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",283,209,26,0,37,1,1,9,283,271,202,25,0,37,1,0,6,12,7,1,0,0,0,1,3,110010059001018,1,101,101,1,psa_20,1D1
5977,1000000US110010067003008,"Block 3008, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",134,110,13,1,5,0,0,5,134,131,108,13,1,5,0,0,4,3,2,0,0,0,0,0,1,110010067003008,1,107,107,1,psa_16,1D2
5976,1000000US110010103001012,"Block 1012, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",212,15,181,0,4,0,5,7,212,196,13,177,0,3,0,0,3,16,2,4,0,1,0,5,4,110010103001012,4,401,401,4,psa_56,4D1
5975,1000000US110010006003008,"Block 3008, Block Group 3, Census Tract 6, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010006003008,2,204,204,2,psa_44,2D2
5974,1000000US110010103001013,"Block 1013, Block Group 1, Census Tract 103, District of Columbia, District of Columbia",49,22,17,3,7,0,0,0,49,49,22,17,3,7,0,0,0,0,0,0,0,0,0,0,0,110010103001013,4,401,401,4,psa_56,4D1
5973,1000000US110010010012011,"Block 2011, Block Group 2, Census Tract 10.01, District of Columbia, District of Columbia",82,72,8,1,0,0,1,0,82,69,60,8,0,0,0,1,0,13,12,0,1,0,0,0,0,110010010012011,2,202,202,2,psa_52,2D1
5972,1000000US110010015001000,"Block 1000, Block Group 1, Census Tract 15, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010015001000,2,201,201,2,psa_55,2D1
5971,1000000US110010003001002,"Block 1002, Block Group 1, Census Tract 3, District of Columbia, District of Columbia",68,60,0,0,4,0,0,4,68,68,60,0,0,4,0,0,4,0,0,0,0,0,0,0,0,110010003001002,2,204,204,2,psa_44,2D2
5970,1000000US110010065001001,"Block 1001, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",149,139,4,0,3,0,0,3,149,144,134,4,0,3,0,0,3,5,5,0,0,0,0,0,0,110010065001001,1,107,107,1,psa_16,1D2
5969,1000000US110010011001002,"Block 1002, Block Group 1, Census Tract 11, District of Columbia, District of Columbia",16,16,0,0,0,0,0,0,16,14,14,0,0,0,0,0,0,2,2,0,0,0,0,0,0,110010011001002,2,201,201,2,psa_55,2D1
5968,1000000US110010072002036,"Block 2036, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",19,19,0,0,0,0,0,0,19,18,18,0,0,0,0,0,0,1,1,0,0,0,0,0,0,110010072002036,1,106,106,1,psa_13,1D3
5967,1000000US110010009013008,"Block 3008, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",22,22,0,0,0,0,0,0,22,22,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013008,2,205,205,2,psa_46,2D2
5966,1000000US110010022022002,"Block 2002, Block Group 2, Census Tract 22.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010022022002,4,407,407,4,psa_47,4D2
5965,1000000US110010111001032,"Block 1032, Block Group 1, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111001032,5,503,503,5,psa_45,5D2
5964,1000000US110010002021009,"Block 1009, Block Group 1, Census Tract 2.02, District of Columbia, District of Columbia",81,81,0,0,0,0,0,0,81,77,77,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010002021009,2,206,206,2,psa_29,2D2
5963,1000000US110010071001029,"Block 1029, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001029,1,106,106,1,psa_13,1D3
5962,1000000US110010062021243,"Block 1243, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021243,2,207,207,2,psa_24,2D3
5961,1000000US110010025011000,"Block 1000, Block Group 1, Census Tract 25.01, District of Columbia, District of Columbia",298,43,182,1,1,2,65,4,298,209,24,180,1,1,1,2,0,89,19,2,0,0,1,63,4,110010025011000,4,404,404,4,psa_48,4D3
5960,1000000US110010005021005,"Block 1005, Block Group 1, Census Tract 5.02, District of Columbia, District of Columbia",33,33,0,0,0,0,0,0,33,29,29,0,0,0,0,0,0,4,4,0,0,0,0,0,0,110010005021005,2,204,204,2,psa_44,2D2
5959,1000000US110010095093000,"Block 3000, Block Group 3, Census Tract 95.09, District of Columbia, District of Columbia",91,10,68,0,7,0,6,0,91,85,10,68,0,7,0,0,0,6,0,0,0,0,0,6,0,110010095093000,4,405,405,4,psa_49,4D2
5958,1000000US110010081001006,"Block 1006, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",128,101,15,4,3,0,2,3,128,122,97,15,3,3,0,1,3,6,4,0,1,0,0,1,0,110010081001006,1,108,108,1,psa_17,1D2
5957,1000000US110010078092003,"Block 2003, Block Group 2, Census Tract 78.09, District of Columbia, District of Columbia",78,0,74,0,0,0,2,2,78,74,0,74,0,0,0,0,0,4,0,0,0,0,0,2,2,110010078092003,6,602,602,6,psa_25,6D1
5956,1000000US110010039003003,"Block 3003, Block Group 3, Census Tract 39, District of Columbia, District of Columbia",301,218,32,4,12,0,18,17,301,242,189,30,2,12,0,0,9,59,29,2,2,0,0,18,8,110010039003003,3,303,303,3,psa_37,3D3
5955,1000000US110010009022027,"Block 2027, Block Group 2, Census Tract 9.02, District of Columbia, District of Columbia",65,65,0,0,0,0,0,0,65,59,59,0,0,0,0,0,0,6,6,0,0,0,0,0,0,110010009022027,2,205,205,2,psa_46,2D2
5954,1000000US110010053012005,"Block 2005, Block Group 2, Census Tract 53.01, District of Columbia, District of Columbia",12,8,3,0,0,1,0,0,12,10,7,3,0,0,0,0,0,2,1,0,0,0,1,0,0,110010053012005,2,208,208,2,psa_33,2D3
5953,1000000US110010012003006,"Block 3006, Block Group 3, Census Tract 12, District of Columbia, District of Columbia",19,14,0,0,1,0,0,4,19,19,14,0,0,1,0,0,4,0,0,0,0,0,0,0,0,110010012003006,2,202,202,2,psa_52,2D1
5952,1000000US110010018031004,"Block 1004, Block Group 1, Census Tract 18.03, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010018031004,4,402,402,4,psa_53,4D1
5951,1000000US110010074011002,"Block 1002, Block Group 1, Census Tract 74.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010074011002,7,703,703,7,psa_8,7D1
5950,1000000US110010021024004,"Block 4004, Block Group 4, Census Tract 21.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010021024004,4,406,406,4,psa_54,4D2
5949,1000000US110010111003019,"Block 3019, Block Group 3, Census Tract 111, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010111003019,5,506,506,5,psa_26,5D3
5948,1000000US110010015004009,"Block 4009, Block Group 4, Census Tract 15, District of Columbia, District of Columbia",155,137,8,0,4,0,0,6,155,139,124,8,0,4,0,0,3,16,13,0,0,0,0,0,3,110010015004009,2,201,201,2,psa_55,2D1
5947,1000000US110010076051005,"Block 1005, Block Group 1, Census Tract 76.05, District of Columbia, District of Columbia",58,2,56,0,0,0,0,0,58,58,2,56,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076051005,6,607,607,6,psa_10,6D2
5946,1000000US110010078043018,"Block 3018, Block Group 3, Census Tract 78.04, District of Columbia, District of Columbia",11,3,8,0,0,0,0,0,11,11,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,110010078043018,6,608,608,6,psa_19,6D1
5945,1000000US110010019021006,"Block 1006, Block Group 1, Census Tract 19.02, District of Columbia, District of Columbia",96,3,78,0,0,0,10,5,96,84,3,78,0,0,0,0,3,12,0,0,0,0,0,10,2,110010019021006,4,402,402,4,psa_53,4D1
5944,1000000US110010011004005,"Block 4005, Block Group 4, Census Tract 11, District of Columbia, District of Columbia",38,30,3,0,2,0,0,3,38,34,26,3,0,2,0,0,3,4,4,0,0,0,0,0,0,110010011004005,2,202,202,2,psa_52,2D1
5943,1000000US110010001004017,"Block 4017, Block Group 4, Census Tract 1, District of Columbia, District of Columbia",4,2,1,0,0,0,0,1,4,3,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,110010001004017,2,206,206,2,psa_29,2D2
5942,1000000US110010102002040,"Block 2040, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",157,102,34,0,8,0,5,8,157,144,95,34,0,8,0,0,7,13,7,0,0,0,0,5,1,110010102002040,1,103,103,1,psa_12,1D1
5941,1000000US110010080012011,"Block 2011, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",127,71,44,0,3,0,0,9,127,125,69,44,0,3,0,0,9,2,2,0,0,0,0,0,0,110010080012011,1,108,108,1,psa_17,1D2
5940,1000000US110010027012002,"Block 2002, Block Group 2, Census Tract 27.01, District of Columbia, District of Columbia",327,154,79,1,30,1,42,20,327,248,129,77,0,29,1,0,12,79,25,2,1,1,0,42,8,110010027012002,3,302,302,3,psa_42,3D1
5939,1000000US110010111002005,"Block 2005, Block Group 2, Census Tract 111, District of Columbia, District of Columbia",48,4,42,0,0,0,0,2,48,48,4,42,0,0,0,0,2,0,0,0,0,0,0,0,0,110010111002005,5,503,503,5,psa_45,5D2
5938,1000000US110010050022005,"Block 2005, Block Group 2, Census Tract 50.02, District of Columbia, District of Columbia",397,341,13,0,20,0,3,20,397,362,312,13,0,20,0,1,16,35,29,0,0,0,0,2,4,110010050022005,3,307,307,3,psa_28,3D3
5937,1000000US110010095091008,"Block 1008, Block Group 1, Census Tract 95.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010095091008,4,405,405,4,psa_49,4D2
5936,1000000US110010017021011,"Block 1011, Block Group 1, Census Tract 17.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010017021011,4,401,401,4,psa_56,4D1
5935,1000000US110010004002011,"Block 2011, Block Group 2, Census Tract 4, District of Columbia, District of Columbia",19,11,0,0,8,0,0,0,19,18,10,0,0,8,0,0,0,1,1,0,0,0,0,0,0,110010004002011,2,204,204,2,psa_44,2D2
5934,1000000US110010009013023,"Block 3023, Block Group 3, Census Tract 9.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010009013023,2,205,205,2,psa_46,2D2
5933,1000000US110010041003013,"Block 3013, Block Group 3, Census Tract 41, District of Columbia, District of Columbia",67,56,0,0,8,1,0,2,67,65,54,0,0,8,1,0,2,2,2,0,0,0,0,0,0,110010041003013,2,208,208,2,psa_33,2D3
5932,1000000US110010108003007,"Block 3007, Block Group 3, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108003007,2,207,207,2,psa_24,2D3
5931,1000000US110010074093001,"Block 3001, Block Group 3, Census Tract 74.09, District of Columbia, District of Columbia",179,0,179,0,0,0,0,0,179,178,0,178,0,0,0,0,0,1,0,1,0,0,0,0,0,110010074093001,7,704,704,7,psa_5,7D2
5930,1000000US110010071001017,"Block 1017, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001017,1,106,106,1,psa_13,1D3
5929,1000000US110010107002001,"Block 2001, Block Group 2, Census Tract 107, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010107002001,2,208,208,2,psa_33,2D3
5928,1000000US110010016004036,"Block 4036, Block Group 4, Census Tract 16, District of Columbia, District of Columbia",36,6,25,0,3,0,0,2,36,34,4,25,0,3,0,0,2,2,2,0,0,0,0,0,0,110010016004036,4,401,401,4,psa_56,4D1
5927,1000000US110010013012005,"Block 2005, Block Group 2, Census Tract 13.01, District of Columbia, District of Columbia",70,48,10,0,9,0,0,3,70,69,48,9,0,9,0,0,3,1,0,1,0,0,0,0,0,110010013012005,2,203,203,2,psa_50,2D1
5926,1000000US110010021022004,"Block 2004, Block Group 2, Census Tract 21.02, District of Columbia, District of Columbia",21,1,13,0,1,0,5,1,21,16,1,13,0,1,0,0,1,5,0,0,0,0,0,5,0,110010021022004,4,406,406,4,psa_54,4D2
5925,1000000US110010010013013,"Block 3013, Block Group 3, Census Tract 10.01, District of Columbia, District of Columbia",82,76,3,0,0,0,2,1,82,74,70,3,0,0,0,0,1,8,6,0,0,0,0,2,0,110010010013013,2,202,202,2,psa_52,2D1
5924,1000000US110010108002014,"Block 2014, Block Group 2, Census Tract 108.00, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010108002014,2,207,207,2,psa_24,2D3
