rowid,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017,GEOID10,DISTRICT,PSA,NAME,POLDIST_ID,GIS_ID,SECTOR
3168,1000000US110010062021226,"Block 1226, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021226,1,103,103,1,psa_12,1D1
3173,1000000US110010110002008,"Block 2008, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002008,1,105,105,1,psa_22,1D3
3181,1000000US110010062021215,"Block 1215, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021215,1,103,103,1,psa_12,1D1
3211,1000000US110010072002016,"Block 2016, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002016,1,106,106,1,psa_13,1D3
3220,1000000US110010062021001,"Block 1001, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021001,1,102,102,1,psa_18,1D1
3233,1000000US110010047021016,"Block 1016, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021016,1,101,101,1,psa_20,1D1
3236,1000000US110010058001014,"Block 1014, Block Group 1, Census Tract 58, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010058001014,1,101,101,1,psa_20,1D1
3238,1000000US110010080021012,"Block 1012, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",115,39,73,0,2,0,0,1,115,114,39,73,0,2,0,0,0,1,0,0,0,0,0,0,1,110010080021012,1,108,108,1,psa_17,1D2
3248,1000000US110010105002016,"Block 2016, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002016,1,103,103,1,psa_12,1D1
3252,1000000US110010070002018,"Block 2018, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",14,11,3,0,0,0,0,0,14,14,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002018,1,106,106,1,psa_13,1D3
3263,1000000US110010105001005,"Block 1005, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001005,1,105,105,1,psa_22,1D3
3265,1000000US110010065002012,"Block 2012, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",142,116,11,1,9,0,0,5,142,136,111,11,0,9,0,0,5,6,5,0,1,0,0,0,0,110010065002012,1,106,106,1,psa_13,1D3
3284,1000000US110010072001001,"Block 1001, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001001,1,106,106,1,psa_13,1D3
3289,1000000US110010068041007,"Block 1007, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041007,1,108,108,1,psa_17,1D2
3298,1000000US110010084022000,"Block 2000, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",154,87,56,0,2,0,7,2,154,142,82,56,0,2,0,1,1,12,5,0,0,0,0,6,1,110010084022000,1,104,104,1,psa_21,1D2
3302,1000000US110010070002011,"Block 2011, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",98,59,30,1,3,0,0,5,98,90,52,30,0,3,0,0,5,8,7,0,1,0,0,0,0,110010070002011,1,106,106,1,psa_13,1D3
3303,1000000US110010072002061,"Block 2061, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002061,1,106,106,1,psa_13,1D3
3306,1000000US110010076015000,"Block 5000, Block Group 5, Census Tract 76.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010076015000,1,106,106,1,psa_13,1D3
3315,1000000US110010068041008,"Block 1008, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041008,1,108,108,1,psa_17,1D2
3316,1000000US110010062021217,"Block 1217, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021217,1,103,103,1,psa_12,1D1
3317,1000000US110010047021011,"Block 1011, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",21,1,19,0,0,0,0,1,21,19,1,17,0,0,0,0,1,2,0,2,0,0,0,0,0,110010047021011,1,101,101,1,psa_20,1D1
3319,1000000US110010059001033,"Block 1033, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001033,1,102,102,1,psa_18,1D1
3323,1000000US110010072002006,"Block 2006, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002006,1,106,106,1,psa_13,1D3
3333,1000000US110010071001032,"Block 1032, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001032,1,106,106,1,psa_13,1D3
3347,1000000US110010068022011,"Block 2011, Block Group 2, Census Tract 68.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068022011,1,107,107,1,psa_16,1D2
3351,1000000US110010082002013,"Block 2013, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",101,93,3,0,3,0,0,2,101,101,93,3,0,3,0,0,2,0,0,0,0,0,0,0,0,110010082002013,1,108,108,1,psa_17,1D2
3355,1000000US110010072002026,"Block 2026, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",337,185,107,0,22,0,4,19,337,309,169,106,0,22,0,0,12,28,16,1,0,0,0,4,7,110010072002026,1,106,106,1,psa_13,1D3
3360,1000000US110010062021135,"Block 1135, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021135,1,102,102,1,psa_18,1D1
3369,1000000US110010047021023,"Block 1023, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021023,1,102,102,1,psa_18,1D1
3371,1000000US110010071002005,"Block 2005, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",26,20,6,0,0,0,0,0,26,23,17,6,0,0,0,0,0,3,3,0,0,0,0,0,0,110010071002005,1,106,106,1,psa_13,1D3
3398,1000000US110010084021002,"Block 1002, Block Group 1, Census Tract 84.02, District of Columbia, District of Columbia",75,55,15,0,1,0,2,2,75,75,55,15,0,1,0,2,2,0,0,0,0,0,0,0,0,110010084021002,1,104,104,1,psa_21,1D2
3403,1000000US110010064002032,"Block 2032, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002032,1,105,105,1,psa_22,1D3
3407,1000000US110010072002018,"Block 2018, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002018,1,106,106,1,psa_13,1D3
3414,1000000US110010102002016,"Block 2016, Block Group 2, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102002016,1,103,103,1,psa_12,1D1
3423,1000000US110010083021008,"Block 1008, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",141,80,37,0,8,0,8,8,141,134,80,37,0,8,0,2,7,7,0,0,0,0,0,6,1,110010083021008,1,108,108,1,psa_17,1D2
3431,1000000US110010071001009,"Block 1009, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",243,44,190,1,3,0,0,5,243,234,35,190,1,3,0,0,5,9,9,0,0,0,0,0,0,110010071001009,1,106,106,1,psa_13,1D3
3434,1000000US110010071002006,"Block 2006, Block Group 2, Census Tract 71, District of Columbia, District of Columbia",70,47,12,0,7,0,1,3,70,67,44,12,0,7,0,1,3,3,3,0,0,0,0,0,0,110010071002006,1,106,106,1,psa_13,1D3
3444,1000000US110010062021130,"Block 1130, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021130,1,102,102,1,psa_18,1D1
3454,1000000US110010047021009,"Block 1009, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047021009,1,101,101,1,psa_20,1D1
3455,1000000US110010080012002,"Block 2002, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",174,93,71,0,2,0,0,8,174,169,89,70,0,2,0,0,8,5,4,1,0,0,0,0,0,110010080012002,1,104,104,1,psa_21,1D2
3459,1000000US110010069002006,"Block 2006, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",204,127,49,1,11,2,3,11,204,191,120,49,1,11,2,2,6,13,7,0,0,0,0,1,5,110010069002006,1,106,106,1,psa_13,1D3
3461,1000000US110010064002008,"Block 2008, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",33,2,31,0,0,0,0,0,33,33,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002008,1,105,105,1,psa_22,1D3
3479,1000000US110010105001006,"Block 1006, Block Group 1, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105001006,1,105,105,1,psa_22,1D3
3480,1000000US110010059001011,"Block 1011, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001011,1,101,101,1,psa_20,1D1
3498,1000000US110010062021190,"Block 1190, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021190,1,103,103,1,psa_12,1D1
3534,1000000US110010062021019,"Block 1019, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021019,1,102,102,1,psa_18,1D1
3538,1000000US110010066001010,"Block 1010, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",230,206,9,1,8,1,4,1,230,225,203,9,1,8,1,2,1,5,3,0,0,0,0,2,0,110010066001010,1,107,107,1,psa_16,1D2
3547,1000000US110010105002020,"Block 2020, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002020,1,103,103,1,psa_12,1D1
3563,1000000US110010083021003,"Block 1003, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",155,115,30,1,4,0,2,3,155,145,107,29,1,4,0,1,3,10,8,1,0,0,0,1,0,110010083021003,1,104,104,1,psa_21,1D2
3574,1000000US110010105002026,"Block 2026, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002026,1,103,103,1,psa_12,1D1
3585,1000000US110010080012013,"Block 2013, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010080012013,1,108,108,1,psa_17,1D2
3598,1000000US110010071001013,"Block 1013, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001013,1,106,106,1,psa_13,1D3
3616,1000000US110010102001001,"Block 1001, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001001,1,103,103,1,psa_12,1D1
3626,1000000US110010077091009,"Block 1009, Block Group 1, Census Tract 77.09, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010077091009,1,107,107,1,psa_16,1D2
3634,1000000US110010058002004,"Block 2004, Block Group 2, Census Tract 58, District of Columbia, District of Columbia",385,288,24,0,54,0,5,14,385,357,268,24,0,54,0,0,11,28,20,0,0,0,0,5,3,110010058002004,1,101,101,1,psa_20,1D1
3635,1000000US110010065002009,"Block 2009, Block Group 2, Census Tract 65, District of Columbia, District of Columbia",42,40,0,0,1,0,1,0,42,39,38,0,0,1,0,0,0,3,2,0,0,0,0,1,0,110010065002009,1,106,106,1,psa_13,1D3
3643,1000000US110010059001020,"Block 1020, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001020,1,101,101,1,psa_20,1D1
3644,1000000US110010062021124,"Block 1124, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021124,1,102,102,1,psa_18,1D1
3645,1000000US110010080021013,"Block 1013, Block Group 1, Census Tract 80.02, District of Columbia, District of Columbia",136,25,104,0,4,0,0,3,136,135,24,104,0,4,0,0,3,1,1,0,0,0,0,0,0,110010080021013,1,108,108,1,psa_17,1D2
3649,1000000US110010083012009,"Block 2009, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",31,31,0,0,0,0,0,0,31,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012009,1,108,108,1,psa_17,1D2
3652,1000000US110010105002014,"Block 2014, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002014,1,103,103,1,psa_12,1D1
3656,1000000US110010081003004,"Block 3004, Block Group 3, Census Tract 81, District of Columbia, District of Columbia",40,39,1,0,0,0,0,0,40,39,38,1,0,0,0,0,0,1,1,0,0,0,0,0,0,110010081003004,1,108,108,1,psa_17,1D2
3670,1000000US110010047021001,"Block 1001, Block Group 1, Census Tract 47.02, District of Columbia, District of Columbia",358,3,344,0,0,0,4,7,358,349,3,341,0,0,0,0,5,9,0,3,0,0,0,4,2,110010047021001,1,102,102,1,psa_18,1D1
3674,1000000US110010062021142,"Block 1142, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021142,1,106,106,1,psa_13,1D3
3676,1000000US110010105002018,"Block 2018, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002018,1,103,103,1,psa_12,1D1
3677,1000000US110010064002018,"Block 2018, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002018,1,105,105,1,psa_22,1D3
3686,1000000US110010065001005,"Block 1005, Block Group 1, Census Tract 65, District of Columbia, District of Columbia",59,38,5,0,15,0,0,1,59,58,37,5,0,15,0,0,1,1,1,0,0,0,0,0,0,110010065001005,1,106,106,1,psa_13,1D3
3687,1000000US110010080012010,"Block 2010, Block Group 2, Census Tract 80.01, District of Columbia, District of Columbia",126,76,36,0,5,0,3,6,126,120,74,36,0,4,0,1,5,6,2,0,0,1,0,2,1,110010080012010,1,108,108,1,psa_17,1D2
3691,1000000US110010072001024,"Block 1024, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001024,1,106,106,1,psa_13,1D3
3694,1000000US110010083012011,"Block 2011, Block Group 2, Census Tract 83.01, District of Columbia, District of Columbia",5,5,0,0,0,0,0,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010083012011,1,108,108,1,psa_17,1D2
3706,1000000US110010071001010,"Block 1010, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001010,1,106,106,1,psa_13,1D3
3709,1000000US110010070002013,"Block 2013, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",23,19,0,1,3,0,0,0,23,23,19,0,1,3,0,0,0,0,0,0,0,0,0,0,0,110010070002013,1,106,106,1,psa_13,1D3
3712,1000000US110010062021014,"Block 1014, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021014,1,102,102,1,psa_18,1D1
3724,1000000US110010105002003,"Block 2003, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002003,1,103,103,1,psa_12,1D1
3737,1000000US110010102001012,"Block 1012, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001012,1,103,103,1,psa_12,1D1
3759,1000000US110010082002014,"Block 2014, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",217,181,13,2,11,0,6,4,217,199,170,13,1,11,0,0,4,18,11,0,1,0,0,6,0,110010082002014,1,108,108,1,psa_17,1D2
3765,1000000US110010059001019,"Block 1019, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001019,1,101,101,1,psa_20,1D1
3766,1000000US110010062021134,"Block 1134, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021134,1,102,102,1,psa_18,1D1
3780,1000000US110010062021193,"Block 1193, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021193,1,103,103,1,psa_12,1D1
3794,1000000US110010069001017,"Block 1017, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",273,63,193,1,5,0,0,11,273,253,46,192,1,5,0,0,9,20,17,1,0,0,0,0,2,110010069001017,1,107,107,1,psa_16,1D2
3808,1000000US110010047012006,"Block 2006, Block Group 2, Census Tract 47.01, District of Columbia, District of Columbia",6,4,2,0,0,0,0,0,6,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,110010047012006,1,101,101,1,psa_20,1D1
3809,1000000US110010071001002,"Block 1002, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001002,1,106,106,1,psa_13,1D3
3810,1000000US110010110002011,"Block 2011, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002011,1,105,105,1,psa_22,1D3
3811,1000000US110010062021137,"Block 1137, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021137,1,106,106,1,psa_13,1D3
3812,1000000US110010070002020,"Block 2020, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070002020,1,106,106,1,psa_13,1D3
3820,1000000US110010105002024,"Block 2024, Block Group 2, Census Tract 105, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010105002024,1,103,103,1,psa_12,1D1
3822,1000000US110010068041025,"Block 1025, Block Group 1, Census Tract 68.04, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010068041025,1,108,108,1,psa_17,1D2
3824,1000000US110010062021224,"Block 1224, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021224,1,103,103,1,psa_12,1D1
3825,1000000US110010072002048,"Block 2048, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002048,1,106,106,1,psa_13,1D3
3841,1000000US110010080013004,"Block 3004, Block Group 3, Census Tract 80.01, District of Columbia, District of Columbia",170,104,39,0,12,0,7,8,170,164,104,39,0,12,0,4,5,6,0,0,0,0,0,3,3,110010080013004,1,108,108,1,psa_17,1D2
3843,1000000US110010064002028,"Block 2028, Block Group 2, Census Tract 64, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010064002028,1,105,105,1,psa_22,1D3
3845,1000000US110010059001012,"Block 1012, Block Group 1, Census Tract 59, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010059001012,1,101,101,1,psa_20,1D1
3846,1000000US110010110002004,"Block 2004, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002004,1,103,103,1,psa_12,1D1
3853,1000000US110010062021002,"Block 1002, Block Group 1, Census Tract 62.02, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010062021002,1,102,102,1,psa_18,1D1
3854,1000000US110010071001026,"Block 1026, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001026,1,106,106,1,psa_13,1D3
3861,1000000US110010067003003,"Block 3003, Block Group 3, Census Tract 67, District of Columbia, District of Columbia",48,43,4,1,0,0,0,0,48,46,41,4,1,0,0,0,0,2,2,0,0,0,0,0,0,110010067003003,1,107,107,1,psa_16,1D2
3868,1000000US110010110002001,"Block 2001, Block Group 2, Census Tract 110, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010110002001,1,103,103,1,psa_12,1D1
3871,1000000US110010071001020,"Block 1020, Block Group 1, Census Tract 71, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010071001020,1,106,106,1,psa_13,1D3
3872,1000000US110010072002050,"Block 2050, Block Group 2, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072002050,1,106,106,1,psa_13,1D3
3885,1000000US110010070002010,"Block 2010, Block Group 2, Census Tract 70, District of Columbia, District of Columbia",181,123,51,1,2,0,0,4,181,179,122,51,1,2,0,0,3,2,1,0,0,0,0,0,1,110010070002010,1,106,106,1,psa_13,1D3
3896,1000000US110010069002000,"Block 2000, Block Group 2, Census Tract 69, District of Columbia, District of Columbia",118,71,37,0,4,0,1,5,118,111,66,37,0,4,0,0,4,7,5,0,0,0,0,1,1,110010069002000,1,107,107,1,psa_16,1D2
3899,1000000US110010081001000,"Block 1000, Block Group 1, Census Tract 81, District of Columbia, District of Columbia",107,59,36,1,5,0,0,6,107,100,58,32,1,5,0,0,4,7,1,4,0,0,0,0,2,110010081001000,1,104,104,1,psa_21,1D2
3902,1000000US110010072001026,"Block 1026, Block Group 1, Census Tract 72, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010072001026,1,106,106,1,psa_13,1D3
3908,1000000US110010102001011,"Block 1011, Block Group 1, Census Tract 102, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010102001011,1,103,103,1,psa_12,1D1
3923,1000000US110010066001002,"Block 1002, Block Group 1, Census Tract 66, District of Columbia, District of Columbia",83,79,4,0,0,0,0,0,83,76,72,4,0,0,0,0,0,7,7,0,0,0,0,0,0,110010066001002,1,107,107,1,psa_16,1D2
3931,1000000US110010083021007,"Block 1007, Block Group 1, Census Tract 83.02, District of Columbia, District of Columbia",94,73,17,1,1,0,1,1,94,90,69,17,1,1,0,1,1,4,4,0,0,0,0,0,0,110010083021007,1,108,108,1,psa_17,1D2
3935,1000000US110010084022002,"Block 2002, Block Group 2, Census Tract 84.02, District of Columbia, District of Columbia",143,103,32,0,1,0,0,7,143,129,91,30,0,1,0,0,7,14,12,2,0,0,0,0,0,110010084022002,1,104,104,1,psa_21,1D2
3936,1000000US110010069001006,"Block 1006, Block Group 1, Census Tract 69, District of Columbia, District of Columbia",69,64,4,0,0,0,1,0,69,69,64,4,0,0,0,1,0,0,0,0,0,0,0,0,0,110010069001006,1,107,107,1,psa_16,1D2
3937,1000000US110010082002008,"Block 2008, Block Group 2, Census Tract 82, District of Columbia, District of Columbia",133,111,17,1,1,0,0,3,133,125,106,17,0,1,0,0,1,8,5,0,1,0,0,0,2,110010082002008,1,108,108,1,psa_17,1D2
3941,1000000US110010106002048,"Block 2048, Block Group 2, Census Tract 106, District of Columbia, District of Columbia",69,22,37,0,7,0,0,3,69,68,22,37,0,7,0,0,2,1,0,0,0,0,0,0,1,110010106002048,1,104,104,1,psa_21,1D2
3943,1000000US110010070001013,"Block 1013, Block Group 1, Census Tract 70, District of Columbia, District of Columbia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110010070001013,1,106,106,1,psa_13,1D3
3945,1000000US110010068011007,"Block 1007, Block Group 1, Census Tract 68.01, District of Columbia, District of Columbia",102,23,67,1,1,0,5,5,102,93,21,67,0,1,0,0,4,9,2,0,1,0,0,5,1,110010068011007,1,107,107,1,psa_16,1D2
