rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
24230,170314313021001,3,1000000US170314313021001,"Block 1001, Block Group 1, Census Tract 4313.02, Cook County, Illinois",69,0,69,0,0,0,0,0,69,65,0,65,0,0,0,0,0,4,0,4,0,0,0,0,0
24273,170312515001001,15,1000000US170312515001001,"Block 1001, Block Group 1, Census Tract 2515, Cook County, Illinois",61,3,57,0,0,0,1,0,61,53,0,53,0,0,0,0,0,8,3,4,0,0,0,1,0
24312,170311911004011,25,1000000US170311911004011,"Block 4011, Block Group 4, Census Tract 1911, Cook County, Illinois",135,49,10,1,0,0,73,2,135,16,9,6,1,0,0,0,0,119,40,4,0,0,0,73,2
24535,170311902004007,25,1000000US170311902004007,"Block 4007, Block Group 4, Census Tract 1902, Cook County, Illinois",117,62,4,0,7,0,44,0,117,15,8,0,0,7,0,0,0,102,54,4,0,0,0,44,0
24553,170312409001017,12,1000000US170312409001017,"Block 1017, Block Group 1, Census Tract 2409, Cook County, Illinois",76,44,8,0,0,0,20,4,76,6,2,4,0,0,0,0,0,70,42,4,0,0,0,20,4
24653,170311601002002,17,1000000US170311601002002,"Block 2002, Block Group 2, Census Tract 1601, Cook County, Illinois",190,103,5,3,23,0,50,6,190,83,51,1,0,23,0,3,5,107,52,4,3,0,0,47,1
24734,170314603012004,4,1000000US170314603012004,"Block 2004, Block Group 2, Census Tract 4603.01, Cook County, Illinois",102,7,65,1,0,0,25,4,102,63,0,61,1,0,0,0,1,39,7,4,0,0,0,25,3
24776,170314307002001,3,1000000US170314307002001,"Block 2001, Block Group 2, Census Tract 4307, Cook County, Illinois",77,6,70,0,0,0,0,1,77,73,6,66,0,0,0,0,1,4,0,4,0,0,0,0,0
24839,170317307002031,22,1000000US170317307002031,"Block 2031, Block Group 2, Census Tract 7307, Cook County, Illinois",35,0,35,0,0,0,0,0,35,31,0,31,0,0,0,0,0,4,0,4,0,0,0,0,0
24856,170316305004018,9,1000000US170316305004018,"Block 4018, Block Group 4, Census Tract 6305, Cook County, Illinois",98,46,4,2,0,0,34,12,98,2,2,0,0,0,0,0,0,96,44,4,2,0,0,34,12
24964,170311913022014,25,1000000US170311913022014,"Block 2014, Block Group 2, Census Tract 1913.02, Cook County, Illinois",132,33,13,0,0,1,84,1,132,16,7,9,0,0,0,0,0,116,26,4,0,0,1,84,1
25118,170312507004006,25,1000000US170312507004006,"Block 4006, Block Group 4, Census Tract 2507, Cook County, Illinois",156,1,147,0,0,0,7,1,156,146,1,143,0,0,0,1,1,10,0,4,0,0,0,6,0
25132,170312513005005,15,1000000US170312513005005,"Block 5005, Block Group 5, Census Tract 2513, Cook County, Illinois",61,1,57,0,0,0,0,3,61,55,1,53,0,0,0,0,1,6,0,4,0,0,0,0,2
25268,170312004022007,25,1000000US170312004022007,"Block 2007, Block Group 2, Census Tract 2004.02, Cook County, Illinois",231,74,5,0,0,0,138,14,231,9,2,1,0,0,0,0,6,222,72,4,0,0,0,138,8
25290,170310608003000,19,1000000US170310608003000,"Block 3000, Block Group 3, Census Tract 608, Cook County, Illinois",1086,689,116,1,195,1,38,46,1086,973,632,112,1,192,1,2,33,113,57,4,0,3,0,36,13
25313,170315804003017,8,1000000US170315804003017,"Block 3017, Block Group 3, Census Tract 5804, Cook County, Illinois",45,17,9,0,0,0,9,10,45,5,0,5,0,0,0,0,0,40,17,4,0,0,0,9,10
25354,170318374001015,11,1000000US170318374001015,"Block 1015, Block Group 1, Census Tract 8374, Cook County, Illinois",58,0,55,0,0,0,2,1,58,52,0,51,0,0,0,0,1,6,0,4,0,0,0,2,0
25530,170313017023008,10,1000000US170313017023008,"Block 3008, Block Group 3, Census Tract 3017.02, Cook County, Illinois",129,51,4,2,0,0,72,0,129,4,4,0,0,0,0,0,0,125,47,4,2,0,0,72,0
25561,170314909022046,5,1000000US170314909022046,"Block 2046, Block Group 2, Census Tract 4909.02, Cook County, Illinois",19,0,19,0,0,0,0,0,19,15,0,15,0,0,0,0,0,4,0,4,0,0,0,0,0
25618,170314307001003,3,1000000US170314307001003,"Block 1003, Block Group 1, Census Tract 4307, Cook County, Illinois",188,7,175,0,0,0,0,6,188,181,5,171,0,0,0,0,5,7,2,4,0,0,0,0,1
25633,170311104003012,16,1000000US170311104003012,"Block 3012, Block Group 3, Census Tract 1104, Cook County, Illinois",46,29,4,0,0,0,7,6,46,29,26,0,0,0,0,0,3,17,3,4,0,0,0,7,3
25894,170315801001020,9,1000000US170315801001020,"Block 1020, Block Group 1, Census Tract 5801, Cook County, Illinois",39,13,4,0,6,0,12,4,39,10,5,0,0,5,0,0,0,29,8,4,0,1,0,12,4
26065,170310307033006,20,1000000US170310307033006,"Block 3006, Block Group 3, Census Tract 307.03, Cook County, Illinois",227,154,38,0,23,0,3,9,227,201,141,34,0,22,0,0,4,26,13,4,0,1,0,3,5
26239,170316009004019,9,1000000US170316009004019,"Block 4019, Block Group 4, Census Tract 6009, Cook County, Illinois",32,8,14,0,10,0,0,0,32,26,6,10,0,10,0,0,0,6,2,4,0,0,0,0,0
26244,170316103001026,9,1000000US170316103001026,"Block 1026, Block Group 1, Census Tract 6103, Cook County, Illinois",81,23,4,0,0,0,54,0,81,1,1,0,0,0,0,0,0,80,22,4,0,0,0,54,0
26331,170312504005018,25,1000000US170312504005018,"Block 5018, Block Group 5, Census Tract 2504, Cook County, Illinois",100,0,98,0,0,0,2,0,100,94,0,94,0,0,0,0,0,6,0,4,0,0,0,2,0
26601,170310315022005,19,1000000US170310315022005,"Block 2005, Block Group 2, Census Tract 315.02, Cook County, Illinois",464,93,207,0,97,0,55,12,464,366,56,203,0,97,0,0,10,98,37,4,0,0,0,55,2
26631,170310203012003,24,1000000US170310203012003,"Block 2003, Block Group 2, Census Tract 203.01, Cook County, Illinois",91,59,16,0,15,0,0,1,91,85,57,12,0,15,0,0,1,6,2,4,0,0,0,0,0
26641,170312503001011,25,1000000US170312503001011,"Block 1011, Block Group 1, Census Tract 2503, Cook County, Illinois",55,17,16,0,1,0,17,4,55,18,5,12,0,1,0,0,0,37,12,4,0,0,0,17,4
26684,170317004013013,8,1000000US170317004013013,"Block 3013, Block Group 3, Census Tract 7004.01, Cook County, Illinois",67,24,13,0,0,0,30,0,67,20,11,9,0,0,0,0,0,47,13,4,0,0,0,30,0
26734,170312603001012,11,1000000US170312603001012,"Block 1012, Block Group 1, Census Tract 2603, Cook County, Illinois",134,2,129,0,0,0,0,3,134,130,2,125,0,0,0,0,3,4,0,4,0,0,0,0,0
26904,170312207021007,25,1000000US170312207021007,"Block 1007, Block Group 1, Census Tract 2207.02, Cook County, Illinois",152,77,5,2,3,0,56,9,152,28,18,1,0,3,0,0,6,124,59,4,2,0,0,56,3
26910,170312203002009,14,1000000US170312203002009,"Block 2009, Block Group 2, Census Tract 2203, Cook County, Illinois",48,32,6,0,2,0,8,0,48,35,31,2,0,2,0,0,0,13,1,4,0,0,0,8,0
27106,170316114001007,9,1000000US170316114001007,"Block 1007, Block Group 1, Census Tract 6114, Cook County, Illinois",172,42,6,0,0,0,116,8,172,9,7,2,0,0,0,0,0,163,35,4,0,0,0,116,8
27121,170318433001014,10,1000000US170318433001014,"Block 1014, Block Group 1, Census Tract 8433, Cook County, Illinois",20,7,12,0,0,0,1,0,20,9,1,8,0,0,0,0,0,11,6,4,0,0,0,1,0
27122,170318386001007,11,1000000US170318386001007,"Block 1007, Block Group 1, Census Tract 8386, Cook County, Illinois",213,1,206,0,0,0,5,1,213,203,0,202,0,0,0,0,1,10,1,4,0,0,0,5,0
27158,170311902004015,25,1000000US170311902004015,"Block 4015, Block Group 4, Census Tract 1902, Cook County, Illinois",106,40,9,0,7,0,50,0,106,22,10,5,0,7,0,0,0,84,30,4,0,0,0,50,0
27288,170314906001072,5,1000000US170314906001072,"Block 1072, Block Group 1, Census Tract 4906, Cook County, Illinois",24,0,24,0,0,0,0,0,24,20,0,20,0,0,0,0,0,4,0,4,0,0,0,0,0
27369,170311403021001,17,1000000US170311403021001,"Block 1001, Block Group 1, Census Tract 1403.02, Cook County, Illinois",184,89,6,0,24,0,54,11,184,81,54,2,0,23,0,0,2,103,35,4,0,1,0,54,9
27455,170318432001009,10,1000000US170318432001009,"Block 1009, Block Group 1, Census Tract 8432, Cook County, Illinois",253,121,7,0,1,0,105,19,253,26,23,3,0,0,0,0,0,227,98,4,0,1,0,105,19
27485,170310406001003,19,1000000US170310406001003,"Block 1003, Block Group 1, Census Tract 406, Cook County, Illinois",41,33,5,0,0,0,3,0,41,29,28,1,0,0,0,0,0,12,5,4,0,0,0,3,0
27696,170315906002008,9,1000000US170315906002008,"Block 2008, Block Group 2, Census Tract 5906, Cook County, Illinois",119,75,6,2,6,0,12,18,119,54,43,2,0,6,0,0,3,65,32,4,2,0,0,12,15
27699,170313109002007,12,1000000US170313109002007,"Block 2007, Block Group 2, Census Tract 3109, Cook County, Illinois",84,48,4,0,1,0,31,0,84,9,8,0,0,1,0,0,0,75,40,4,0,0,0,31,0
27769,170312422001009,12,1000000US170312422001009,"Block 1009, Block Group 1, Census Tract 2422, Cook County, Illinois",97,78,4,0,10,0,2,3,97,82,70,0,0,10,0,0,2,15,8,4,0,0,0,2,1
27878,170316904004011,3,1000000US170316904004011,"Block 4011, Block Group 4, Census Tract 6904, Cook County, Illinois",106,0,105,0,0,0,1,0,106,102,0,101,0,0,0,1,0,4,0,4,0,0,0,0,0
27961,170317111001002,6,1000000US170317111001002,"Block 1002, Block Group 1, Census Tract 7111, Cook County, Illinois",98,0,98,0,0,0,0,0,98,94,0,94,0,0,0,0,0,4,0,4,0,0,0,0,0
27970,170317104006011,6,1000000US170317104006011,"Block 6011, Block Group 6, Census Tract 7104, Cook County, Illinois",43,0,43,0,0,0,0,0,43,39,0,39,0,0,0,0,0,4,0,4,0,0,0,0,0
27982,170317107002011,6,1000000US170317107002011,"Block 2011, Block Group 2, Census Tract 7107, Cook County, Illinois",153,1,150,0,0,0,0,2,153,148,0,146,0,0,0,0,2,5,1,4,0,0,0,0,0
28264,170315103004026,4,1000000US170315103004026,"Block 4026, Block Group 4, Census Tract 5103, Cook County, Illinois",54,0,50,0,0,0,0,4,54,50,0,46,0,0,0,0,4,4,0,4,0,0,0,0,0
28630,170316910003004,3,1000000US170316910003004,"Block 3004, Block Group 3, Census Tract 6910, Cook County, Illinois",82,1,79,0,0,0,0,2,82,78,1,75,0,0,0,0,2,4,0,4,0,0,0,0,0
28715,170317004021005,8,1000000US170317004021005,"Block 1005, Block Group 1, Census Tract 7004.02, Cook County, Illinois",125,24,91,0,0,0,6,4,125,99,10,87,0,0,0,0,2,26,14,4,0,0,0,6,2
28840,170312302001011,14,1000000US170312302001011,"Block 1011, Block Group 1, Census Tract 2302, Cook County, Illinois",89,55,4,0,0,0,30,0,89,7,7,0,0,0,0,0,0,82,48,4,0,0,0,30,0
28917,170318306002009,24,1000000US170318306002009,"Block 2009, Block Group 2, Census Tract 8306, Cook County, Illinois",89,35,8,0,6,0,30,10,89,10,0,4,0,6,0,0,0,79,35,4,0,0,0,30,10
28979,170310105022003,24,1000000US170310105022003,"Block 2003, Block Group 2, Census Tract 105.02, Cook County, Illinois",138,90,28,3,4,0,7,6,138,115,84,24,0,4,0,0,3,23,6,4,3,0,0,7,3
29108,170313301004055,1,1000000US170313301004055,"Block 4055, Block Group 4, Census Tract 3301, Cook County, Illinois",468,19,431,1,9,0,3,5,468,457,18,427,1,9,0,0,2,11,1,4,0,0,0,3,3
29230,170312209021017,25,1000000US170312209021017,"Block 1017, Block Group 1, Census Tract 2209.02, Cook County, Illinois",76,41,5,4,0,0,23,3,76,14,10,1,0,0,0,1,2,62,31,4,4,0,0,22,1
29231,170312209021016,25,1000000US170312209021016,"Block 1016, Block Group 1, Census Tract 2209.02, Cook County, Illinois",57,14,5,0,0,0,35,3,57,1,0,1,0,0,0,0,0,56,14,4,0,0,0,35,3
29343,170311611002001,17,1000000US170311611002001,"Block 2001, Block Group 2, Census Tract 1611, Cook County, Illinois",99,63,7,0,20,0,2,7,99,82,58,3,0,19,0,0,2,17,5,4,0,1,0,2,5
29474,170312705001046,11,1000000US170312705001046,"Block 1046, Block Group 1, Census Tract 2705, Cook County, Illinois",113,1,108,0,0,0,0,4,113,109,1,104,0,0,0,0,4,4,0,4,0,0,0,0,0
29619,170318308003002,19,1000000US170318308003002,"Block 3002, Block Group 3, Census Tract 8308, Cook County, Illinois",218,181,12,0,11,0,9,5,218,202,176,8,0,11,0,2,5,16,5,4,0,0,0,7,0
29641,170311608001003,17,1000000US170311608001003,"Block 1003, Block Group 1, Census Tract 1608, Cook County, Illinois",104,38,4,3,0,0,57,2,104,16,12,0,3,0,0,0,1,88,26,4,0,0,0,57,1
29662,170310209012008,24,1000000US170310209012008,"Block 2008, Block Group 2, Census Tract 209.01, Cook County, Illinois",143,60,63,0,8,0,5,7,143,122,49,59,0,8,0,0,6,21,11,4,0,0,0,5,1
29962,170312715001016,11,1000000US170312715001016,"Block 1016, Block Group 1, Census Tract 2715, Cook County, Illinois",132,0,132,0,0,0,0,0,132,128,0,128,0,0,0,0,0,4,0,4,0,0,0,0,0
29977,170314203001003,3,1000000US170314203001003,"Block 1003, Block Group 1, Census Tract 4203, Cook County, Illinois",125,35,82,0,4,0,2,2,125,114,30,78,0,4,0,0,2,11,5,4,0,0,0,2,0
30078,170312503002003,25,1000000US170312503002003,"Block 2003, Block Group 2, Census Tract 2503, Cook County, Illinois",64,16,45,0,0,0,3,0,64,42,1,41,0,0,0,0,0,22,15,4,0,0,0,3,0
30079,170312411002007,14,1000000US170312411002007,"Block 2007, Block Group 2, Census Tract 2411, Cook County, Illinois",197,120,54,2,1,0,8,12,197,165,107,50,2,1,0,1,4,32,13,4,0,0,0,7,8
30161,170316204002003,8,1000000US170316204002003,"Block 2003, Block Group 2, Census Tract 6204, Cook County, Illinois",90,46,4,0,0,0,27,13,90,9,9,0,0,0,0,0,0,81,37,4,0,0,0,27,13
30260,170313907001007,2,1000000US170313907001007,"Block 1007, Block Group 1, Census Tract 3907, Cook County, Illinois",290,107,127,0,41,0,3,12,290,282,105,123,0,41,0,2,11,8,2,4,0,0,0,1,1
30330,170316116001009,9,1000000US170316116001009,"Block 1009, Block Group 1, Census Tract 6116, Cook County, Illinois",44,2,25,1,0,0,16,0,44,21,0,21,0,0,0,0,0,23,2,4,1,0,0,16,0
30342,170313805001003,2,1000000US170313805001003,"Block 1003, Block Group 1, Census Tract 3805, Cook County, Illinois",107,0,103,0,0,0,0,4,107,103,0,99,0,0,0,0,4,4,0,4,0,0,0,0,0
30409,170310209013005,24,1000000US170310209013005,"Block 3005, Block Group 3, Census Tract 209.01, Cook County, Illinois",191,49,54,0,26,0,57,5,191,107,28,50,0,26,0,0,3,84,21,4,0,0,0,57,2
30504,170316609002019,8,1000000US170316609002019,"Block 2019, Block Group 2, Census Tract 6609, Cook County, Illinois",20,0,20,0,0,0,0,0,20,16,0,16,0,0,0,0,0,4,0,4,0,0,0,0,0
30505,170316610001027,8,1000000US170316610001027,"Block 1027, Block Group 1, Census Tract 6610, Cook County, Illinois",36,0,30,0,0,0,6,0,36,26,0,26,0,0,0,0,0,10,0,4,0,0,0,6,0
30516,170316611005006,8,1000000US170316611005006,"Block 5006, Block Group 5, Census Tract 6611, Cook County, Illinois",83,28,34,0,0,0,20,1,83,35,5,30,0,0,0,0,0,48,23,4,0,0,0,20,1
30517,170317001001025,8,1000000US170317001001025,"Block 1025, Block Group 1, Census Tract 7001, Cook County, Illinois",48,9,22,0,0,0,17,0,48,20,2,18,0,0,0,0,0,28,7,4,0,0,0,17,0
30563,170317301002000,22,1000000US170317301002000,"Block 2000, Block Group 2, Census Tract 7301, Cook County, Illinois",36,0,35,1,0,0,0,0,36,31,0,31,0,0,0,0,0,5,0,4,1,0,0,0,0
30677,170312408002007,14,1000000US170312408002007,"Block 2007, Block Group 2, Census Tract 2408, Cook County, Illinois",120,61,12,0,1,0,38,8,120,26,17,8,0,1,0,0,0,94,44,4,0,0,0,38,8
30689,170314402022000,6,1000000US170314402022000,"Block 2000, Block Group 2, Census Tract 4402.02, Cook County, Illinois",217,2,213,0,1,0,0,1,217,212,2,209,0,1,0,0,0,5,0,4,0,0,0,0,1
30748,170312411002008,14,1000000US170312411002008,"Block 2008, Block Group 2, Census Tract 2411, Cook County, Illinois",161,84,49,0,2,0,19,7,161,99,50,45,0,2,0,0,2,62,34,4,0,0,0,19,5
30806,170313511001001,2,1000000US170313511001001,"Block 1001, Block Group 1, Census Tract 3511, Cook County, Illinois",155,18,134,0,0,0,0,3,155,148,15,130,0,0,0,0,3,7,3,4,0,0,0,0,0
30889,170316303002016,8,1000000US170316303002016,"Block 2016, Block Group 2, Census Tract 6303, Cook County, Illinois",152,54,6,5,0,6,77,4,152,9,7,2,0,0,0,0,0,143,47,4,5,0,6,77,4
30895,170317109001013,6,1000000US170317109001013,"Block 1013, Block Group 1, Census Tract 7109, Cook County, Illinois",77,0,77,0,0,0,0,0,77,73,0,73,0,0,0,0,0,4,0,4,0,0,0,0,0
30907,170318346003042,7,1000000US170318346003042,"Block 3042, Block Group 3, Census Tract 8346, Cook County, Illinois",25,0,22,0,0,0,0,3,25,21,0,18,0,0,0,0,3,4,0,4,0,0,0,0,0
30912,170318387004009,10,1000000US170318387004009,"Block 4009, Block Group 4, Census Tract 8387, Cook County, Illinois",95,1,94,0,0,0,0,0,95,90,0,90,0,0,0,0,0,5,1,4,0,0,0,0,0
31179,170313907002002,2,1000000US170313907002002,"Block 2002, Block Group 2, Census Tract 3907, Cook County, Illinois",462,12,412,1,18,0,7,12,462,456,12,408,1,18,0,5,12,6,0,4,0,0,0,2,0
31273,170313018022018,10,1000000US170313018022018,"Block 2018, Block Group 2, Census Tract 3018.02, Cook County, Illinois",32,23,4,0,0,0,5,0,32,1,1,0,0,0,0,0,0,31,22,4,0,0,0,5,0
31542,170316501001010,8,1000000US170316501001010,"Block 1010, Block Group 1, Census Tract 6501, Cook County, Illinois",74,37,4,0,0,0,33,0,74,10,10,0,0,0,0,0,0,64,27,4,0,0,0,33,0
31557,170316111003003,9,1000000US170316111003003,"Block 3003, Block Group 3, Census Tract 6111, Cook County, Illinois",161,40,12,2,0,0,100,7,161,9,0,8,0,0,0,1,0,152,40,4,2,0,0,99,7
31621,170312506003010,25,1000000US170312506003010,"Block 3010, Block Group 3, Census Tract 2506, Cook County, Illinois",94,1,88,0,2,0,0,3,94,88,1,84,0,0,0,0,3,6,0,4,0,2,0,0,0
31711,170318312003014,25,1000000US170318312003014,"Block 3014, Block Group 3, Census Tract 8312, Cook County, Illinois",62,17,8,2,0,0,33,2,62,10,3,4,2,0,0,0,1,52,14,4,0,0,0,33,1
31728,170311904022024,25,1000000US170311904022024,"Block 2024, Block Group 2, Census Tract 1904.02, Cook County, Illinois",71,36,9,0,0,0,21,5,71,16,11,5,0,0,0,0,0,55,25,4,0,0,0,21,5
31765,170318311004010,17,1000000US170318311004010,"Block 4010, Block Group 4, Census Tract 8311, Cook County, Illinois",141,66,5,0,6,0,61,3,141,44,35,1,0,6,0,0,2,97,31,4,0,0,0,61,1
31802,170314801001016,4,1000000US170314801001016,"Block 1016, Block Group 1, Census Tract 4801, Cook County, Illinois",39,1,38,0,0,0,0,0,39,34,0,34,0,0,0,0,0,5,1,4,0,0,0,0,0
31869,170316603023007,8,1000000US170316603023007,"Block 3007, Block Group 3, Census Tract 6603.02, Cook County, Illinois",94,47,4,1,0,0,35,7,94,1,1,0,0,0,0,0,0,93,46,4,1,0,0,35,7
31874,170317203003015,22,1000000US170317203003015,"Block 3015, Block Group 3, Census Tract 7203, Cook County, Illinois",77,48,22,0,2,0,3,2,77,70,48,18,0,2,0,0,2,7,0,4,0,0,0,3,0
32102,170315601001035,8,1000000US170315601001035,"Block 1035, Block Group 1, Census Tract 5601, Cook County, Illinois",65,50,4,0,6,0,4,1,65,9,2,0,0,6,0,0,1,56,48,4,0,0,0,4,0
32157,170318412003007,12,1000000US170318412003007,"Block 3007, Block Group 3, Census Tract 8412, Cook County, Illinois",152,57,6,10,0,0,71,8,152,7,4,2,0,0,0,0,1,145,53,4,10,0,0,71,7
32193,170313108003004,12,1000000US170313108003004,"Block 3004, Block Group 3, Census Tract 3108, Cook County, Illinois",135,56,4,1,0,0,72,2,135,19,18,0,0,0,0,0,1,116,38,4,1,0,0,72,1
32291,170312307004023,25,1000000US170312307004023,"Block 4023, Block Group 4, Census Tract 2307, Cook County, Illinois",152,21,25,4,0,0,101,1,152,30,5,21,4,0,0,0,0,122,16,4,0,0,0,101,1
32310,170318316004024,25,1000000US170318316004024,"Block 4024, Block Group 4, Census Tract 8316, Cook County, Illinois",23,10,5,0,0,0,5,3,23,11,10,1,0,0,0,0,0,12,0,4,0,0,0,5,3
32421,170318421006010,11,1000000US170318421006010,"Block 6010, Block Group 6, Census Tract 8421, Cook County, Illinois",116,8,70,0,0,0,38,0,116,68,2,66,0,0,0,0,0,48,6,4,0,0,0,38,0
32479,170318417001005,10,1000000US170318417001005,"Block 1005, Block Group 1, Census Tract 8417, Cook County, Illinois",411,109,224,2,1,0,65,10,411,265,39,220,1,1,0,1,3,146,70,4,1,0,0,64,7
32580,170310102011001,24,1000000US170310102011001,"Block 1001, Block Group 1, Census Tract 102.01, Cook County, Illinois",74,21,38,2,0,0,7,6,74,63,21,34,2,0,0,0,6,11,0,4,0,0,0,7,0
32615,170315805012006,9,1000000US170315805012006,"Block 2006, Block Group 2, Census Tract 5805.01, Cook County, Illinois",62,49,4,0,0,0,9,0,62,12,12,0,0,0,0,0,0,50,37,4,0,0,0,9,0
32674,170312312005017,11,1000000US170312312005017,"Block 5017, Block Group 5, Census Tract 2312, Cook County, Illinois",54,3,37,0,0,0,9,5,54,33,0,33,0,0,0,0,0,21,3,4,0,0,0,9,5
32804,170312209022020,25,1000000US170312209022020,"Block 2020, Block Group 2, Census Tract 2209.02, Cook County, Illinois",110,59,5,4,4,0,28,10,110,13,3,1,0,4,0,1,4,97,56,4,4,0,0,27,6
32819,170318321001009,19,1000000US170318321001009,"Block 1009, Block Group 1, Census Tract 8321, Cook County, Illinois",804,256,440,0,49,0,33,26,804,725,217,436,0,49,0,0,23,79,39,4,0,0,0,33,3
32965,170314805003059,4,1000000US170314805003059,"Block 3059, Block Group 3, Census Tract 4805, Cook County, Illinois",37,2,28,0,0,0,3,4,37,26,2,24,0,0,0,0,0,11,0,4,0,0,0,3,4
33015,170311911002010,25,1000000US170311911002010,"Block 2010, Block Group 2, Census Tract 1911, Cook County, Illinois",119,50,17,2,0,0,45,5,119,22,7,13,0,0,0,0,2,97,43,4,2,0,0,45,3
33123,170311604001002,17,1000000US170311604001002,"Block 1002, Block Group 1, Census Tract 1604, Cook County, Illinois",71,42,5,1,6,0,13,4,71,23,11,1,1,6,0,0,4,48,31,4,0,0,0,13,0
33197,170316301001015,9,1000000US170316301001015,"Block 1015, Block Group 1, Census Tract 6301, Cook County, Illinois",53,16,27,0,0,0,7,3,53,27,3,23,0,0,0,0,1,26,13,4,0,0,0,7,2
33332,170312210002007,14,1000000US170312210002007,"Block 2007, Block Group 2, Census Tract 2210, Cook County, Illinois",91,38,24,0,0,0,25,4,91,43,22,20,0,0,0,0,1,48,16,4,0,0,0,25,3
33350,170312426004004,12,1000000US170312426004004,"Block 4004, Block Group 4, Census Tract 2426, Cook County, Illinois",38,20,12,0,0,0,4,2,38,18,9,8,0,0,0,0,1,20,11,4,0,0,0,4,1
33538,170311907023006,25,1000000US170311907023006,"Block 3006, Block Group 3, Census Tract 1907.02, Cook County, Illinois",94,37,5,0,0,0,40,12,94,7,5,1,0,0,0,0,1,87,32,4,0,0,0,40,11
33575,170312209021015,25,1000000US170312209021015,"Block 1015, Block Group 1, Census Tract 2209.02, Cook County, Illinois",164,71,14,0,1,0,64,14,164,14,3,10,0,1,0,0,0,150,68,4,0,0,0,64,14
33600,170311913011013,25,1000000US170311913011013,"Block 1013, Block Group 1, Census Tract 1913.01, Cook County, Illinois",44,20,8,0,0,0,10,6,44,4,0,4,0,0,0,0,0,40,20,4,0,0,0,10,6
33736,170315101002023,4,1000000US170315101002023,"Block 2023, Block Group 2, Census Tract 5101, Cook County, Illinois",96,26,7,0,0,0,63,0,96,12,9,3,0,0,0,0,0,84,17,4,0,0,0,63,0
33755,170314604002000,4,1000000US170314604002000,"Block 2000, Block Group 2, Census Tract 4604, Cook County, Illinois",57,1,56,0,0,0,0,0,57,53,1,52,0,0,0,0,0,4,0,4,0,0,0,0,0
33787,170318360002010,2,1000000US170318360002010,"Block 2010, Block Group 2, Census Tract 8360, Cook County, Illinois",22,0,22,0,0,0,0,0,22,18,0,18,0,0,0,0,0,4,0,4,0,0,0,0,0
33806,170314909023020,5,1000000US170314909023020,"Block 3020, Block Group 3, Census Tract 4909.02, Cook County, Illinois",56,0,56,0,0,0,0,0,56,52,0,52,0,0,0,0,0,4,0,4,0,0,0,0,0
33835,170318430001024,11,1000000US170318430001024,"Block 1024, Block Group 1, Census Tract 8430, Cook County, Illinois",162,0,160,0,0,0,0,2,162,158,0,156,0,0,0,0,2,4,0,4,0,0,0,0,0
34120,170316705001024,7,1000000US170316705001024,"Block 1024, Block Group 1, Census Tract 6705, Cook County, Illinois",33,0,30,0,0,0,0,3,33,29,0,26,0,0,0,0,3,4,0,4,0,0,0,0,0
34129,170316708002003,7,1000000US170316708002003,"Block 2003, Block Group 2, Census Tract 6708, Cook County, Illinois",48,0,47,0,0,0,0,1,48,44,0,43,0,0,0,0,1,4,0,4,0,0,0,0,0
34132,170315306003010,5,1000000US170315306003010,"Block 3010, Block Group 3, Census Tract 5306, Cook County, Illinois",39,0,38,0,0,0,0,1,39,34,0,34,0,0,0,0,0,5,0,4,0,0,0,0,1
34170,170314701001004,4,1000000US170314701001004,"Block 1004, Block Group 1, Census Tract 4701, Cook County, Illinois",50,0,50,0,0,0,0,0,50,46,0,46,0,0,0,0,0,4,0,4,0,0,0,0,0
34185,170311604001020,17,1000000US170311604001020,"Block 1020, Block Group 1, Census Tract 1604, Cook County, Illinois",64,42,10,0,4,0,8,0,64,34,24,6,0,4,0,0,0,30,18,4,0,0,0,8,0
34230,170314314001000,3,1000000US170314314001000,"Block 1000, Block Group 1, Census Tract 4314, Cook County, Illinois",721,34,658,5,5,0,2,17,721,714,33,654,5,5,0,0,17,7,1,4,0,0,0,2,0
34247,170315203002003,4,1000000US170315203002003,"Block 2003, Block Group 2, Census Tract 5203, Cook County, Illinois",88,40,4,4,0,0,38,2,88,2,2,0,0,0,0,0,0,86,38,4,4,0,0,38,2
34249,170315202003011,4,1000000US170315202003011,"Block 3011, Block Group 3, Census Tract 5202, Cook County, Illinois",101,56,15,0,0,0,17,13,101,13,2,11,0,0,0,0,0,88,54,4,0,0,0,17,13
34334,170311904022023,25,1000000US170311904022023,"Block 2023, Block Group 2, Census Tract 1904.02, Cook County, Illinois",72,51,4,0,2,0,15,0,72,15,13,0,0,2,0,0,0,57,38,4,0,0,0,15,0
34395,170311907022007,25,1000000US170311907022007,"Block 2007, Block Group 2, Census Tract 1907.02, Cook County, Illinois",106,41,6,3,0,1,53,2,106,19,17,2,0,0,0,0,0,87,24,4,3,0,1,53,2
34440,170310201001005,24,1000000US170310201001005,"Block 1005, Block Group 1, Census Tract 201, Cook County, Illinois",69,29,18,2,13,0,6,1,69,54,26,14,0,13,0,0,1,15,3,4,2,0,0,6,0
