rowid,GEOID10,dist_num,GEO_ID,NAME_x,P003001,P003002,P003003,P003004,P003005,P003006,P003007,P003008,P005001,P005002,P005003,P005004,P005005,P005006,P005007,P005008,P005009,P005010,P005011,P005012,P005013,P005014,P005015,P005016,P005017
390,170312804001010,12,1000000US170312804001010,"Block 1010, Block Group 1, Census Tract 2804, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
391,170312804001006,12,1000000US170312804001006,"Block 1006, Block Group 1, Census Tract 2804, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
392,170312912001000,10,1000000US170312912001000,"Block 1000, Block Group 1, Census Tract 2912, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
393,170318415001000,10,1000000US170318415001000,"Block 1000, Block Group 1, Census Tract 8415, Cook County, Illinois",33,0,33,0,0,0,0,0,33,33,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0
394,170312507003005,25,1000000US170312507003005,"Block 3005, Block Group 3, Census Tract 2507, Cook County, Illinois",55,0,55,0,0,0,0,0,55,55,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0
395,170312421002000,12,1000000US170312421002000,"Block 2000, Block Group 2, Census Tract 2421, Cook County, Illinois",50,45,0,0,0,1,0,4,50,48,43,0,0,0,1,0,4,2,2,0,0,0,0,0,0
396,170312507002009,25,1000000US170312507002009,"Block 2009, Block Group 2, Census Tract 2507, Cook County, Illinois",79,0,77,0,0,0,0,2,79,79,0,77,0,0,0,0,2,0,0,0,0,0,0,0,0
400,170318374002028,11,1000000US170318374002028,"Block 2028, Block Group 2, Census Tract 8374, Cook County, Illinois",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
401,170318374002035,11,1000000US170318374002035,"Block 2035, Block Group 2, Census Tract 8374, Cook County, Illinois",67,0,67,0,0,0,0,0,67,66,0,66,0,0,0,0,0,1,0,1,0,0,0,0,0
403,170318374002021,11,1000000US170318374002021,"Block 2021, Block Group 2, Census Tract 8374, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
404,170312827002016,11,1000000US170312827002016,"Block 2016, Block Group 2, Census Tract 2827, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
405,170312827002008,11,1000000US170312827002008,"Block 2008, Block Group 2, Census Tract 2827, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
407,170312827002022,11,1000000US170312827002022,"Block 2022, Block Group 2, Census Tract 2827, Cook County, Illinois",17,3,9,0,0,0,2,3,17,12,3,9,0,0,0,0,0,5,0,0,0,0,0,2,3
408,170318429004013,12,1000000US170318429004013,"Block 4013, Block Group 4, Census Tract 8429, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
409,170318429004029,12,1000000US170318429004029,"Block 4029, Block Group 4, Census Tract 8429, Cook County, Illinois",17,12,2,0,0,0,2,1,17,12,9,2,0,0,0,0,1,5,3,0,0,0,0,2,0
410,170312428001016,12,1000000US170312428001016,"Block 1016, Block Group 1, Census Tract 2428, Cook County, Illinois",72,63,4,0,0,0,4,1,72,56,55,0,0,0,0,0,1,16,8,4,0,0,0,4,0
414,170312428001043,12,1000000US170312428001043,"Block 1043, Block Group 1, Census Tract 2428, Cook County, Illinois",4,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0
417,170318378001027,12,1000000US170318378001027,"Block 1027, Block Group 1, Census Tract 8378, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
420,170312433002024,12,1000000US170312433002024,"Block 2024, Block Group 2, Census Tract 2433, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
421,170318330002023,12,1000000US170318330002023,"Block 2023, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
422,170318330002029,12,1000000US170318330002029,"Block 2029, Block Group 2, Census Tract 8330, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
426,170310208024001,24,1000000US170310208024001,"Block 4001, Block Group 4, Census Tract 208.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
428,170310207011023,20,1000000US170310207011023,"Block 1023, Block Group 1, Census Tract 207.01, Cook County, Illinois",4,4,0,0,0,0,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
430,170310207012013,20,1000000US170310207012013,"Block 2013, Block Group 2, Census Tract 207.01, Cook County, Illinois",10,9,0,0,0,0,0,1,10,7,7,0,0,0,0,0,0,3,2,0,0,0,0,0,1
432,170310208013018,20,1000000US170310208013018,"Block 3018, Block Group 3, Census Tract 208.01, Cook County, Illinois",2,2,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
442,170310305002020,20,1000000US170310305002020,"Block 2020, Block Group 2, Census Tract 305, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
443,170310305002003,20,1000000US170310305002003,"Block 2003, Block Group 2, Census Tract 305, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
444,170311007004006,16,1000000US170311007004006,"Block 4006, Block Group 4, Census Tract 1007, Cook County, Illinois",42,42,0,0,0,0,0,0,42,38,38,0,0,0,0,0,0,4,4,0,0,0,0,0,0
451,170310302002012,24,1000000US170310302002012,"Block 2012, Block Group 2, Census Tract 302, Cook County, Illinois",5,5,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,3,3,0,0,0,0,0,0
457,170312206024005,14,1000000US170312206024005,"Block 4005, Block Group 4, Census Tract 2206.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
458,170312206024007,14,1000000US170312206024007,"Block 4007, Block Group 4, Census Tract 2206.02, Cook County, Illinois",69,55,2,0,0,0,12,0,69,39,37,2,0,0,0,0,0,30,18,0,0,0,0,12,0
459,170312106022013,14,1000000US170312106022013,"Block 2013, Block Group 2, Census Tract 2106.02, Cook County, Illinois",79,65,0,0,0,0,7,7,79,25,25,0,0,0,0,0,0,54,40,0,0,0,0,7,7
461,170312207023004,25,1000000US170312207023004,"Block 3004, Block Group 3, Census Tract 2207.02, Cook County, Illinois",117,36,16,0,0,0,61,4,117,23,14,9,0,0,0,0,0,94,22,7,0,0,0,61,4
462,170312207024006,25,1000000US170312207024006,"Block 4006, Block Group 4, Census Tract 2207.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
464,170312105022007,25,1000000US170312105022007,"Block 2007, Block Group 2, Census Tract 2105.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
465,170312105012012,25,1000000US170312105012012,"Block 2012, Block Group 2, Census Tract 2105.01, Cook County, Illinois",53,53,0,0,0,0,0,0,53,53,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0
466,170312105012002,25,1000000US170312105012002,"Block 2002, Block Group 2, Census Tract 2105.01, Cook County, Illinois",48,43,0,0,0,0,5,0,48,41,41,0,0,0,0,0,0,7,2,0,0,0,0,5,0
467,170318311003021,17,1000000US170318311003021,"Block 3021, Block Group 3, Census Tract 8311, Cook County, Illinois",94,77,11,0,0,0,6,0,94,42,39,3,0,0,0,0,0,52,38,8,0,0,0,6,0
468,170318311004012,17,1000000US170318311004012,"Block 4012, Block Group 4, Census Tract 8311, Cook County, Illinois",63,39,3,4,0,0,17,0,63,25,22,3,0,0,0,0,0,38,17,0,4,0,0,17,0
469,170318311004015,17,1000000US170318311004015,"Block 4015, Block Group 4, Census Tract 8311, Cook County, Illinois",114,84,0,3,0,0,27,0,114,39,37,0,1,0,0,1,0,75,47,0,2,0,0,26,0
475,170311609001026,17,1000000US170311609001026,"Block 1026, Block Group 1, Census Tract 1609, Cook County, Illinois",31,14,0,0,0,0,14,3,31,16,14,0,0,0,0,1,1,15,0,0,0,0,0,13,2
480,170316503013026,8,1000000US170316503013026,"Block 3026, Block Group 3, Census Tract 6503.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
481,170316502002003,8,1000000US170316502002003,"Block 2003, Block Group 2, Census Tract 6502, Cook County, Illinois",95,65,0,0,0,0,30,0,95,9,9,0,0,0,0,0,0,86,56,0,0,0,0,30,0
482,170316501003010,8,1000000US170316501003010,"Block 3010, Block Group 3, Census Tract 6501, Cook County, Illinois",100,69,0,0,0,0,30,1,100,5,5,0,0,0,0,0,0,95,64,0,0,0,0,30,1
483,170316501002016,8,1000000US170316501002016,"Block 2016, Block Group 2, Census Tract 6501, Cook County, Illinois",129,40,0,0,0,0,86,3,129,1,0,0,0,0,0,1,0,128,40,0,0,0,0,85,3
485,170316501001007,8,1000000US170316501001007,"Block 1007, Block Group 1, Census Tract 6501, Cook County, Illinois",77,41,0,0,0,0,35,1,77,15,14,0,0,0,0,0,1,62,27,0,0,0,0,35,0
486,170316501004008,8,1000000US170316501004008,"Block 4008, Block Group 4, Census Tract 6501, Cook County, Illinois",78,61,0,0,0,0,16,1,78,11,11,0,0,0,0,0,0,67,50,0,0,0,0,16,1
487,170316502001022,8,1000000US170316502001022,"Block 1022, Block Group 1, Census Tract 6502, Cook County, Illinois",20,11,0,0,3,0,6,0,20,0,0,0,0,0,0,0,0,20,11,0,0,3,0,6,0
489,170316502001007,8,1000000US170316502001007,"Block 1007, Block Group 1, Census Tract 6502, Cook County, Illinois",85,48,0,2,0,0,34,1,85,17,17,0,0,0,0,0,0,68,31,0,2,0,0,34,1
490,170316502001013,8,1000000US170316502001013,"Block 1013, Block Group 1, Census Tract 6502, Cook County, Illinois",47,25,0,0,0,0,22,0,47,13,13,0,0,0,0,0,0,34,12,0,0,0,0,22,0
492,170316204003001,8,1000000US170316204003001,"Block 3001, Block Group 3, Census Tract 6204, Cook County, Illinois",68,30,0,0,0,0,37,1,68,10,10,0,0,0,0,0,0,58,20,0,0,0,0,37,1
493,170316203001017,8,1000000US170316203001017,"Block 1017, Block Group 1, Census Tract 6203, Cook County, Illinois",7,7,0,0,0,0,0,0,7,2,2,0,0,0,0,0,0,5,5,0,0,0,0,0,0
494,170316203001006,8,1000000US170316203001006,"Block 1006, Block Group 1, Census Tract 6203, Cook County, Illinois",40,33,0,0,0,0,7,0,40,2,2,0,0,0,0,0,0,38,31,0,0,0,0,7,0
495,170316203006017,8,1000000US170316203006017,"Block 6017, Block Group 6, Census Tract 6203, Cook County, Illinois",64,34,2,0,0,0,28,0,64,27,25,2,0,0,0,0,0,37,9,0,0,0,0,28,0
496,170316203001022,8,1000000US170316203001022,"Block 1022, Block Group 1, Census Tract 6203, Cook County, Illinois",34,9,0,0,0,0,25,0,34,2,2,0,0,0,0,0,0,32,7,0,0,0,0,25,0
497,170316203001001,8,1000000US170316203001001,"Block 1001, Block Group 1, Census Tract 6203, Cook County, Illinois",41,25,1,0,0,0,12,3,41,6,6,0,0,0,0,0,0,35,19,1,0,0,0,12,3
498,170316201003009,8,1000000US170316201003009,"Block 3009, Block Group 3, Census Tract 6201, Cook County, Illinois",66,27,0,0,0,0,39,0,66,0,0,0,0,0,0,0,0,66,27,0,0,0,0,39,0
499,170316201002026,8,1000000US170316201002026,"Block 2026, Block Group 2, Census Tract 6201, Cook County, Illinois",38,6,0,0,0,0,32,0,38,1,1,0,0,0,0,0,0,37,5,0,0,0,0,32,0
500,170316309002017,8,1000000US170316309002017,"Block 2017, Block Group 2, Census Tract 6309, Cook County, Illinois",39,19,0,0,0,0,20,0,39,6,6,0,0,0,0,0,0,33,13,0,0,0,0,20,0
501,170316309002007,8,1000000US170316309002007,"Block 2007, Block Group 2, Census Tract 6309, Cook County, Illinois",83,49,0,0,0,0,30,4,83,6,6,0,0,0,0,0,0,77,43,0,0,0,0,30,4
502,170316309003018,8,1000000US170316309003018,"Block 3018, Block Group 3, Census Tract 6309, Cook County, Illinois",141,72,4,0,0,0,65,0,141,14,10,4,0,0,0,0,0,127,62,0,0,0,0,65,0
503,170316309003019,8,1000000US170316309003019,"Block 3019, Block Group 3, Census Tract 6309, Cook County, Illinois",135,39,0,5,0,0,73,18,135,1,1,0,0,0,0,0,0,134,38,0,5,0,0,73,18
505,170316604001001,8,1000000US170316604001001,"Block 1001, Block Group 1, Census Tract 6604, Cook County, Illinois",82,9,2,0,0,0,71,0,82,5,1,2,0,0,0,2,0,77,8,0,0,0,0,69,0
506,170316309002018,8,1000000US170316309002018,"Block 2018, Block Group 2, Census Tract 6309, Cook County, Illinois",19,12,4,1,0,0,1,1,19,18,12,4,1,0,0,0,1,1,0,0,0,0,0,1,0
507,170316309001013,8,1000000US170316309001013,"Block 1013, Block Group 1, Census Tract 6309, Cook County, Illinois",124,63,1,0,0,0,59,1,124,5,5,0,0,0,0,0,0,119,58,1,0,0,0,59,1
508,170316309003007,8,1000000US170316309003007,"Block 3007, Block Group 3, Census Tract 6309, Cook County, Illinois",94,58,0,0,0,0,33,3,94,3,3,0,0,0,0,0,0,91,55,0,0,0,0,33,3
509,170316308002008,8,1000000US170316308002008,"Block 2008, Block Group 2, Census Tract 6308, Cook County, Illinois",112,47,3,2,0,0,59,1,112,8,6,1,0,0,0,0,1,104,41,2,2,0,0,59,0
510,170317109001025,6,1000000US170317109001025,"Block 1025, Block Group 1, Census Tract 7109, Cook County, Illinois",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0
511,170317109001005,6,1000000US170317109001005,"Block 1005, Block Group 1, Census Tract 7109, Cook County, Illinois",1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
512,170317109002043,6,1000000US170317109002043,"Block 2043, Block Group 2, Census Tract 7109, Cook County, Illinois",140,0,140,0,0,0,0,0,140,140,0,140,0,0,0,0,0,0,0,0,0,0,0,0,0
513,170317109002032,6,1000000US170317109002032,"Block 2032, Block Group 2, Census Tract 7109, Cook County, Illinois",41,0,41,0,0,0,0,0,41,41,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0
514,170317302022020,22,1000000US170317302022020,"Block 2020, Block Group 2, Census Tract 7302.02, Cook County, Illinois",12,0,12,0,0,0,0,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
515,170317302022012,22,1000000US170317302022012,"Block 2012, Block Group 2, Census Tract 7302.02, Cook County, Illinois",60,0,57,0,0,0,0,3,60,56,0,53,0,0,0,0,3,4,0,4,0,0,0,0,0
516,170317302015014,22,1000000US170317302015014,"Block 5014, Block Group 5, Census Tract 7302.01, Cook County, Illinois",52,0,52,0,0,0,0,0,52,52,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0
517,170317302022023,22,1000000US170317302022023,"Block 2023, Block Group 2, Census Tract 7302.02, Cook County, Illinois",38,0,38,0,0,0,0,0,38,38,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0
518,170317302022022,22,1000000US170317302022022,"Block 2022, Block Group 2, Census Tract 7302.02, Cook County, Illinois",28,0,28,0,0,0,0,0,28,28,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0
519,170317302023025,22,1000000US170317302023025,"Block 3025, Block Group 3, Census Tract 7302.02, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
520,170317304004001,22,1000000US170317304004001,"Block 4001, Block Group 4, Census Tract 7304, Cook County, Illinois",31,0,30,0,0,0,1,0,31,30,0,30,0,0,0,0,0,1,0,0,0,0,0,1,0
521,170317302011011,22,1000000US170317302011011,"Block 1011, Block Group 1, Census Tract 7302.01, Cook County, Illinois",102,0,99,0,0,0,0,3,102,101,0,99,0,0,0,0,2,1,0,0,0,0,0,0,1
522,170317301002005,22,1000000US170317301002005,"Block 2005, Block Group 2, Census Tract 7301, Cook County, Illinois",41,0,39,0,0,0,0,2,41,41,0,39,0,0,0,0,2,0,0,0,0,0,0,0,0
523,170317305004002,22,1000000US170317305004002,"Block 4002, Block Group 4, Census Tract 7305, Cook County, Illinois",32,0,32,0,0,0,0,0,32,32,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0
524,170317301001016,22,1000000US170317301001016,"Block 1016, Block Group 1, Census Tract 7301, Cook County, Illinois",30,0,30,0,0,0,0,0,30,30,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
525,170317305004008,22,1000000US170317305004008,"Block 4008, Block Group 4, Census Tract 7305, Cook County, Illinois",37,0,37,0,0,0,0,0,37,37,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0
526,170317305001017,22,1000000US170317305001017,"Block 1017, Block Group 1, Census Tract 7305, Cook County, Illinois",11,0,11,0,0,0,0,0,11,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
527,170317305001019,22,1000000US170317305001019,"Block 1019, Block Group 1, Census Tract 7305, Cook County, Illinois",31,0,30,1,0,0,0,0,31,31,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0
528,170314906001015,5,1000000US170314906001015,"Block 1015, Block Group 1, Census Tract 4906, Cook County, Illinois",22,0,22,0,0,0,0,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0
529,170314907002004,5,1000000US170314907002004,"Block 2004, Block Group 2, Census Tract 4907, Cook County, Illinois",44,0,44,0,0,0,0,0,44,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
530,170317305002023,22,1000000US170317305002023,"Block 2023, Block Group 2, Census Tract 7305, Cook County, Illinois",17,1,16,0,0,0,0,0,17,17,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0
531,170314908003034,5,1000000US170314908003034,"Block 3034, Block Group 3, Census Tract 4908, Cook County, Illinois",74,0,61,1,0,0,4,8,74,70,0,61,1,0,0,0,8,4,0,0,0,0,0,4,0
532,170314908005015,5,1000000US170314908005015,"Block 5015, Block Group 5, Census Tract 4908, Cook County, Illinois",44,0,44,0,0,0,0,0,44,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0
533,170314908005017,5,1000000US170314908005017,"Block 5017, Block Group 5, Census Tract 4908, Cook County, Illinois",46,6,39,0,0,0,0,1,46,46,6,39,0,0,0,0,1,0,0,0,0,0,0,0,0
534,170314907002019,5,1000000US170314907002019,"Block 2019, Block Group 2, Census Tract 4907, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
535,170314907003034,5,1000000US170314907003034,"Block 3034, Block Group 3, Census Tract 4907, Cook County, Illinois",37,1,32,2,0,0,1,1,37,31,0,29,2,0,0,0,0,6,1,3,0,0,0,1,1
536,170314911001010,22,1000000US170314911001010,"Block 1010, Block Group 1, Census Tract 4911, Cook County, Illinois",19,0,19,0,0,0,0,0,19,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
537,170314911001009,22,1000000US170314911001009,"Block 1009, Block Group 1, Census Tract 4911, Cook County, Illinois",45,0,44,0,0,0,0,1,45,40,0,39,0,0,0,0,1,5,0,5,0,0,0,0,0
538,170314911001014,22,1000000US170314911001014,"Block 1014, Block Group 1, Census Tract 4911, Cook County, Illinois",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
539,170314910003001,5,1000000US170314910003001,"Block 3001, Block Group 3, Census Tract 4910, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
540,170315501006002,4,1000000US170315501006002,"Block 6002, Block Group 6, Census Tract 5501, Cook County, Illinois",31,25,1,1,0,0,4,0,31,17,15,1,1,0,0,0,0,14,10,0,0,0,0,4,0
541,170315502002020,4,1000000US170315502002020,"Block 2020, Block Group 2, Census Tract 5502, Cook County, Illinois",27,17,0,0,0,0,9,1,27,12,11,0,0,0,0,0,1,15,6,0,0,0,0,9,0
542,170315502001004,4,1000000US170315502001004,"Block 1004, Block Group 1, Census Tract 5502, Cook County, Illinois",21,19,0,0,0,0,2,0,21,7,7,0,0,0,0,0,0,14,12,0,0,0,0,2,0
543,170315502001003,4,1000000US170315502001003,"Block 1003, Block Group 1, Census Tract 5502, Cook County, Illinois",33,25,2,0,0,0,1,5,33,9,8,1,0,0,0,0,0,24,17,1,0,0,0,1,5
544,170315401014001,5,1000000US170315401014001,"Block 4001, Block Group 4, Census Tract 5401.01, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
546,170315502002010,4,1000000US170315502002010,"Block 2010, Block Group 2, Census Tract 5502, Cook County, Illinois",17,17,0,0,0,0,0,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
547,170315501002016,4,1000000US170315501002016,"Block 2016, Block Group 2, Census Tract 5501, Cook County, Illinois",14,10,0,0,0,0,4,0,14,7,7,0,0,0,0,0,0,7,3,0,0,0,0,4,0
548,170315501002017,4,1000000US170315501002017,"Block 2017, Block Group 2, Census Tract 5501, Cook County, Illinois",15,9,0,0,0,0,6,0,15,3,3,0,0,0,0,0,0,12,6,0,0,0,0,6,0
549,170315501002021,4,1000000US170315501002021,"Block 2021, Block Group 2, Census Tract 5501, Cook County, Illinois",26,10,0,0,0,0,15,1,26,8,7,0,0,0,0,0,1,18,3,0,0,0,0,15,0
550,170315501002013,4,1000000US170315501002013,"Block 2013, Block Group 2, Census Tract 5501, Cook County, Illinois",32,24,0,0,0,0,7,1,32,24,24,0,0,0,0,0,0,8,0,0,0,0,0,7,1
551,170318402001003,9,1000000US170318402001003,"Block 1003, Block Group 1, Census Tract 8402, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
552,170315501001006,4,1000000US170315501001006,"Block 1006, Block Group 1, Census Tract 5501, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
553,170318439001029,3,1000000US170318439001029,"Block 1029, Block Group 1, Census Tract 8439, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
554,170314302005013,3,1000000US170314302005013,"Block 5013, Block Group 5, Census Tract 4302, Cook County, Illinois",8,0,8,0,0,0,0,0,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
555,170314302005008,3,1000000US170314302005008,"Block 5008, Block Group 5, Census Tract 4302, Cook County, Illinois",162,0,162,0,0,0,0,0,162,162,0,162,0,0,0,0,0,0,0,0,0,0,0,0,0
556,170316007002037,9,1000000US170316007002037,"Block 2037, Block Group 2, Census Tract 6007, Cook County, Illinois",1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
557,170318355002002,9,1000000US170318355002002,"Block 2002, Block Group 2, Census Tract 8355, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
558,170311103001011,16,1000000US170311103001011,"Block 1011, Block Group 1, Census Tract 1103, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
559,170310715001010,18,1000000US170310715001010,"Block 1010, Block Group 1, Census Tract 715, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
560,170311603002005,17,1000000US170311603002005,"Block 2005, Block Group 2, Census Tract 1603, Cook County, Illinois",46,43,1,0,0,0,2,0,46,40,39,1,0,0,0,0,0,6,4,0,0,0,0,2,0
561,170311603002008,17,1000000US170311603002008,"Block 2008, Block Group 2, Census Tract 1603, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
562,170318419001060,12,1000000US170318419001060,"Block 1060, Block Group 1, Census Tract 8419, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
563,170318419001050,1,1000000US170318419001050,"Block 1050, Block Group 1, Census Tract 8419, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
564,170318343002008,4,1000000US170318343002008,"Block 2008, Block Group 2, Census Tract 8343, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
565,170318346003031,7,1000000US170318346003031,"Block 3031, Block Group 3, Census Tract 8346, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
566,170316903002002,7,1000000US170316903002002,"Block 2002, Block Group 2, Census Tract 6903, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
567,170313301004009,1,1000000US170313301004009,"Block 4009, Block Group 4, Census Tract 3301, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
568,170318352001045,8,1000000US170318352001045,"Block 1045, Block Group 1, Census Tract 8352, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
569,170315611001020,8,1000000US170315611001020,"Block 1020, Block Group 1, Census Tract 5611, Cook County, Illinois",16,16,0,0,0,0,0,0,16,16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
570,170314314003004,4,1000000US170314314003004,"Block 3004, Block Group 3, Census Tract 4314, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
571,170318309001043,14,1000000US170318309001043,"Block 1043, Block Group 1, Census Tract 8309, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
572,170318355002012,9,1000000US170318355002012,"Block 2012, Block Group 2, Census Tract 8355, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
573,170316809004001,7,1000000US170316809004001,"Block 4001, Block Group 4, Census Tract 6809, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
576,170310815001002,18,1000000US170310815001002,"Block 1002, Block Group 1, Census Tract 815, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
578,170314205001003,3,1000000US170314205001003,"Block 1003, Block Group 1, Census Tract 4205, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
579,170312838001005,12,1000000US170312838001005,"Block 1005, Block Group 1, Census Tract 2838, Cook County, Illinois",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
584,170314301021003,3,1000000US170314301021003,"Block 1003, Block Group 1, Census Tract 4301.02, Cook County, Illinois",67,0,66,0,0,0,1,0,67,65,0,65,0,0,0,0,0,2,0,1,0,0,0,1,0
